TRADE_DATE,20240423,VEGSPR, ,VanEck Video Gaming and eSports UCITS ETF,ESPOPR,ESPOPR,USD,INSTRUCTION_ASSET,IE00BYWQWR46
CREATION_UNIT_SIZE,13700000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,7749.21,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,1097886.43
NAV,37.6405,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.22,BASKET_MARKET_VALUE,514569214.36,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,1105635.64
NAV_PER_CREATION_UNIT,515674850,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,3014000,BASKET_SHARES,23031628,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,512660850,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,13700000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,515674349.88,ACTUAL_TOTAL_CASH,1105635.64,ESTIMATED_TOTAL_CASH,1097886.43,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
007903107,AMD,2007849,US0079031078,ADVANCED MICRO DEVICES,USD,US,209877,,0,148.64,31196117.28,1,148.64,31196117.28,6.0625697,N,0,0,N,0,0,1
03831W108,APP,BMV3LG4,US03831W1080,APPLOVIN CORP CLASS A,USD,US,397095,,0,67.85,26942895.75,1,67.85,26942895.75,5.23601004,N,0,0,N,0,0,1
285512109,EA,2310194,US2855121099,ELECTRONICARTS INC,USD,US,244648,,0,127.12,31099653.76,1,127.12,31099653.76,6.04382324,N,0,0,N,0,0,1
36467W109,GME,B0LLFT5,US36467W1099,GAMESTOP CORP CLASS A,USD,US,961672,,0,10.01,9626336.72,1,10.01,9626336.72,1.87075644,N,0,0,N,0,0,1
613345909,2377,6133450,TW0002377009,MICRO STARINTERNATIONAL CO,TWD,TW,3472001,,0,154.,534688154,32.634,4.719005,16384390.08,3.18409839,N,0,0,N,0,0,1
617369004,9697,6173694,JP3218900003,CAPCOM COLTD,JPY,JP,1245232,,0,2509.5,3124909704,154.725,16.219098,20196539.84,3.92494134,N,0,0,N,0,0,1
625398904,ALL,6253983,AU000000ALL7,ARISTOCRATLEISURE LTD,AUD,AU,818468,,0,41.14,33671773.52,1.55376,26.477706,21671155.07,4.21151411,N,0,0,N,0,0,1
626418909,036570,6264189,KR7036570000,NCSOFT CORP,KRW,KR,58547,,0,170400.,9976408800,1379.25,123.545405,7233212.83,1.40568317,N,0,0,N,0,0,1
630926004,9684,6309262,JP3164630000,SQUARE ENIX HOLDINGS CO LTD,JPY,JP,246405,,0,5651.,1392434655,154.725,36.522863,8999416.06,1.74892236,N,0,0,N,0,0,1
64110W102,NTES,2606440,US64110W1027,NETEASE INC ADR,USD,US,373437,,0,94.88,35431702.56,1,94.88,35431702.56,6.88570198,N,0,0,N,0,0,1
649668001,9766,6496681,JP3300200007,KONAMI GROUP CORP,JPY,JP,332508,,0,9374.,3116929992,154.725,60.584909,20144966.92,3.9149188,N,0,0,N,0,0,1
663955003,7974,6639550,JP3756600007,NINTENDO CO LTD,JPY,JP,644200,,0,7525.,4847605000,154.725,48.634674,31330456.99,6.08867692,N,0,0,N,0,0,1
730221900,CDR,7302215,PLOPTTC00011,CD PROJEKTSA,PLN,PL,305754,,0,116.25,35543902.5,4.0538,28.676797,8768045.39,1.70395841,N,0,0,N,0,0,1
