TRADE_DATE,20240417,VEGWPR, ,VanEck Morningstar Global Wide Moat UCITS ETF,GOATPR,GOATPR,USD,INSTRUCTION_ASSET,IE00BL0BMZ89
CREATION_UNIT_SIZE,2400000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,886.27,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,223956.32
NAV,25.9915,UNDISTRIBUTED_NET_INCOME_PER_SHARE,1.37,BASKET_MARKET_VALUE,62154757.41,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,224842.59
NAV_PER_CREATION_UNIT,62379600,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,3288000,BASKET_SHARES,2251515,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,59091600,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,2400000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.52
TOTAL_NET_ASSETS,62379513.03,ACTUAL_TOTAL_CASH,224842.59,ESTIMATED_TOTAL_CASH,223956.32,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
00846U101,A,2520153,US00846U1016,AGILENT TECHNOLOGIES INC,USD,US,4377,,0,136.8,598773.6,1,136.8,598773.6,.96335924,N,0,0,N,0,0,1
02079K305,GOOGL,BYVY8G0,US02079K3059,ALPHABET INC CL A,USD,US,9545,,0,154.4,1473748,1,154.4,1473748,2.37109444,N,0,0,N,0,0,1
02209S103,MO,2692632,US02209S1033,ALTRIA GROUP INC,USD,US,15442,,0,40.75,629261.5,1,40.75,629261.5,1.01241084,N,0,0,N,0,0,1
02319V103,ABEV,BG804F6,US02319V1035,AMBEV SA ADR,USD,US,460677,,0,2.26,1041130.02,1,2.26,1041130.02,1.67506087,N,0,0,N,0,0,1
045449907,IMB,0454492,GB0004544929,IMPERIAL BRANDS PLC,GBP,GB,55561,,0,17.165,953704.57,.803697,21.357551,1186646.89,1.90918111,N,0,0,N,0,0,1
064058100,BK,B1Z77F6,US0640581007,BANK OF NEW YORK MELLON CORP,USD,US,24165,,0,54.,1304910,1,54.,1304910,2.09945313,N,0,0,N,0,0,1
084670702,BRK/B,2073390,US0846707026,BERKSHIREHATHAWAY INC CL B,USD,US,1694,,0,396.92,672382.48,1,396.92,672382.48,1.08178763,N,0,0,N,0,0,1
09247X101,BLK,2494504,US09247X1019,BLACKROCKINC,USD,US,771,,0,749.67,577995.57,1,749.67,577995.57,.92992973,N,0,0,N,0,0,1
098952906,AZN,0989529,GB0009895292,ASTRAZENECA PLC,GBP,GB,4953,,0,108.78,538787.34,.803697,135.349516,670386.15,1.07857576,N,0,0,N,0,0,1
20030N101,CMCSA,2044545,US20030N1019,COMCAST CORP CLASS A,USD,US,29591,,0,39.12,1157599.92,1,39.12,1157599.92,1.86244781,N,0,0,N,0,0,1
21036P108,STZ,2170473,US21036P1084,CONSTELLATION BRANDS INC A,USD,US,5134,,0,257.78,1323442.52,1,257.78,1323442.52,2.12926987,N,0,0,N,0,0,1
254687106,DIS,2270726,US2546871060,WALT DISNEY CO/THE,USD,US,6746,,0,113.88,768234.48,1,113.88,768234.48,1.2360027,N,0,0,N,0,0,1
278865100,ECL,2304227,US2788651006,ECOLAB INC,USD,US,3161,,0,220.38,696621.18,1,220.38,696621.18,1.12078497,N,0,0,N,0,0,1
291011104,EMR,2313405,US2910111044,EMERSON ELECTRIC CO,USD,US,12643,,0,111.49,1409568.07,1,111.49,1409568.07,2.26783617,N,0,0,N,0,0,1
294429105,EFX,2319146,US2944291051,EQUIFAX INC,USD,US,5062,,0,238.57,1207641.34,1,238.57,1207641.34,1.94295882,N,0,0,N,0,0,1
34959E109,FTNT,B5B2106,US34959E1091,FORTINET INC,USD,US,8975,,0,64.48,578708,1,64.48,578708,.93107595,N,0,0,N,0,0,1
375558103,GILD,2369174,US3755581036,GILEAD SCIENCES INC,USD,US,16434,,0,67.31,1106172.54,1,67.31,1106172.54,1.77970695,N,0,0,N,0,0,1
401225909,AIR,4012250,NL0000235190,AIRBUS SE,EUR,FR,7711,,0,159.,1226049,.940601,169.040858,1303474.06,2.09714286,N,0,0,N,0,0,1
455710905,G1A,4557104,DE0006602006,GEA GROUPAG,EUR,DE,15871,,0,37.68,598019.28,.940601,40.059494,635784.23,1.02290517,N,0,0,N,0,0,1
