TRADE_DATE,20240423,VESFPR, ,VanEck Sustainable Future of Food UCITS ETF,VEGIPR,VEGIPR,USD,INSTRUCTION_ASSET,IE0005B8WVT6
CREATION_UNIT_SIZE,330000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,77.93,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,16900.77
NAV,19.207,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.45,BASKET_MARKET_VALUE,6321331.3,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,16978.7
NAV_PER_CREATION_UNIT,6338310,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,148500,BASKET_SHARES,868248,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,6189810,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,330000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.45
TOTAL_NET_ASSETS,6338320.91,ACTUAL_TOTAL_CASH,16978.7,ESTIMATED_TOTAL_CASH,16900.77,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
039483102,ADM,2047317,US0394831020,ARCHER DANIELS MIDLAND CO,USD,US,5260,,0,62.5,328750,1,62.5,328750,5.200645,N,0,0,N,0,0,1
057665200,BCPC,2072074,US0576652004,BALCHEM CORP,USD,US,1813,,0,143.72,260564.36,1,143.72,260564.36,4.12198551,N,0,0,N,0,0,1
08862E109,BYND,BJ1FDK7,US08862E1091,BEYOND MEAT INC,USD,US,7960,,0,6.16,49033.6,1,6.16,49033.6,.7756847,N,0,0,N,0,0,1
128030202,CALM,2158781,US1280302027,CAL MAINEFOODS INC,USD,US,4865,,0,59.7,290440.5,1,59.7,290440.5,4.59460968,N,0,0,N,0,0,1
128246105,CVGW,2859200,US1282461052,CALAVO GROWERS INC,USD,US,1960,,0,26.83,52586.8,1,26.83,52586.8,.83189438,N,0,0,N,0,0,1
343498101,FLO,2744243,US3434981011,FLOWERS FOODS INC,USD,US,12596,,0,24.67,310743.32,1,24.67,310743.32,4.91578918,N,0,0,N,0,0,1
405217100,HAIN,2492337,US4052171000,HAIN CELESTIAL GROUP INC,USD,US,9601,,0,6.01,57702.01,1,6.01,57702.01,.9128142,N,0,0,N,0,0,1
451957906,KYGA,4519579,IE0004906560,KERRY GROUP PLC A,EUR,IE,3226,,0,80.8,260660.8,.939408,86.011616,277473.47,4.38947837,N,0,0,N,0,0,1
457187102,INGR,B7K24P7,US4571871023,INGREDIONINC,USD,US,4352,,0,114.31,497477.12,1,114.31,497477.12,7.86981565,N,0,0,N,0,0,1
459506101,IFF,2464165,US4595061015,INTL FLAVORS + FRAGRANCES,USD,US,3694,,0,84.89,313583.66,1,84.89,313583.66,4.9607218,N,0,0,N,0,0,1
532746104,LMNR,2101763,US5327461043,LIMONEIRACO,USD,US,1953,,0,19.71,38493.63,1,19.71,38493.63,.60894815,N,0,0,N,0,0,1
535555106,LNN,2516613,US5355551061,LINDSAY CORP,USD,US,1161,,0,116.82,135628.02,1,116.82,135628.02,2.14556101,N,0,0,N,0,0,1
598061901,GIVN,5980613,CH0010645932,GIVAUDAN REG,CHF,CH,67,,0,3945.,264315,.91125,4329.218107,290057.61,4.58855257,N,0,0,N,0,0,1
604963900,2815,6049632,JP3125800007,ARIAKE JAPAN CO LTD,JPY,JP,2000,,0,5080.,10160000,154.725,32.832445,65664.89,1.03878261,N,0,0,N,0,0,1
634771901,4368,6347712,JP3822600007,FUSO CHEMICAL CO LTD,JPY,JP,4000,,0,4045.,16180000,154.725,26.143157,104572.63,1.65428175,N,0,0,N,0,0,1
63888U108,NGVC,B82C9Z7,US63888U1088,NATURAL GROCERS BY VITAMIN C,USD,US,2247,,0,16.21,36423.87,1,16.21,36423.87,.57620568,N,0,0,N,0,0,1
67421J108,OTLY,BNNTQY0,US67421J1088,OATLY GROUP AB,USD,US,43161,,0,.9508,41037.48,1,.9508,41037.48,.64919046,N,0,0,N,0,0,1
689926905,4958,6899268,JP3768500005,T HASEGAWACO LTD,JPY,JP,3300,,0,3060.,10098000,154.725,19.777024,65264.18,1.03244359,N,0,0,N,0,0,1
