TRADE_DATE,20240419,VEEMPR, ,VanEck Emerging Markets High Yield Bond UCITS ETF,HYEMPR,HYEMPR,USD,INSTRUCTION_ASSET,IE00BF541080
CREATION_UNIT_SIZE,217000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,267.81,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,520849.7
NAV,112.9266,UNDISTRIBUTED_NET_INCOME_PER_SHARE,37,BASKET_MARKET_VALUE,23983954.69,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,521117.51
NAV_PER_CREATION_UNIT,24505072.2,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,8029000,BASKET_SHARES,26993289.7,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,16476072.2,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,217000,ACTUAL_INTEREST,380479.96,ESTIMATED_INTEREST,386272.18,EXPENSE_RATIO,.4
TOTAL_NET_ASSETS,24505069.96,ACTUAL_TOTAL_CASH,521117.51,ESTIMATED_TOTAL_CASH,520849.7,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
00109YAA3,,BN29WC1,US00109YAA38,AES ESPANABV,USD,US,50000,50000,1330,91.442,45721,1,91.442,45721,.19063161,N,0,0,N,0,2.66,1
00110RAA5,,BJLKP95,US00110RAA59,ACU PETROLEO LUXEMBOURG,USD,US,48485,50000,1000,95.80539,46451.24,1,95.80539,46451.24,.19367632,N,0,0,N,0,2.0625,.9697
00434G2B5,,,US00434G2B53,ACCESS BANK PLC,USD,US,100000,100000,527.43,92.7435,92743.5,1,92.7435,92743.5,.38668977,N,0,0,N,0,.527431,1
00676LAA4,,,US00676LAA44,ADECOAGROSA,USD,US,50000,50000,258.33,96.82496,48412.48,1,96.82496,48412.48,.20185362,N,0,0,N,0,.516667,1
00775CAC0,,,US00775CAC01,AEGEA FINANCE SARL,USD,US,50000,50000,2475,103.764,51882,1,103.764,51882,.21631962,N,0,0,N,0,4.95,1
00857LAA5,,BPW6ZG1,US00857LAA52,AGROSUPERSA,USD,US,50000,50000,587.78,84.61927,42309.64,1,84.61927,42309.64,.17640811,N,0,0,N,0,1.175556,1
00870WAA4,,,US00870WAA45,AI CANDELARIA SPAIN SLU,USD,US,75000,75000,1521.35,77.22358,57917.69,1,77.22358,57917.69,.24148515,N,0,0,N,0,2.028472,1
00971YAG5,,,US00971YAG52,AKBANK TAS,USD,US,75000,75000,1076.67,100.2905,75217.88,1,100.2905,75217.88,.3136175,N,0,0,N,0,1.435556,1
00971YAJ9,,BNSPQ98,US00971YAJ91,AKBANK TAS,USD,US,50000,50000,1133.33,97.875,48937.5,1,97.875,48937.5,.20404266,N,0,0,N,0,2.266667,1
02007VAA8,,,US02007VAA89,ALLWYN ENTERTAINMENT FIN,USD,US,50000,50000,1060.94,102.232,51116,1,102.232,51116,.21312582,N,0,0,N,0,2.121875,1
021151AA3,,,US021151AA35,ALSEA S.A.,USD,US,50000,50000,1377.78,101.3412,50670.6,1,101.3412,50670.6,.21126874,N,0,0,N,0,2.755556,1
02265WAA3,,,US02265WAA36,AMAGGI LUXINTL SARL,USD,US,50000,50000,612.5,94.09243,47046.22,1,94.09243,47046.22,.19615706,N,0,0,N,0,1.225,1
02319WAA9,,,US02319WAA99,AMBIPAR LUX SARL,USD,US,25000,25000,521.18,98.22792,24556.98,1,98.22792,24556.98,.1023892,N,0,0,N,0,2.084722,1
032523AB8,,,US032523AB81,ANADOLU EFES BIR,USD,US,75000,75000,794.53,86.994196,65245.65,1,86.994196,65245.65,.27203875,N,0,0,N,0,1.059375,1
03512TAB7,,BG48NN5,US03512TAB70,ANGLOGOLDHOLDINGS PLC,USD,US,25000,25000,31.6,98.4483,24612.08,1,98.4483,24612.08,.10261894,N,0,0,N,0,.126389,1
03847QAA1,,,US03847QAA13,ARABIAN CENTRES SUKUK II,USD,US,100000,100000,234.38,93.8583,93858.3,1,93.8583,93858.3,.39133788,N,0,0,N,0,.234375,1
03965TAB9,,,US03965TAB98,ARCOS DORADOS BV,USD,US,25000,25000,616.75,97.80797,24451.99,1,97.80797,24451.99,.10195145,N,0,0,N,0,2.467014,1
03965UAC4,,BYQGC36,US03965UAC45,ARCOS DORADOS HOLDINGS I,USD,US,50000,50000,146.88,97.79041,48895.21,1,97.79041,48895.21,.20386634,N,0,0,N,0,.29375,1
05368PAA7,,BNDKXS6,US05368PAA75,AVIANCA MIDCO 2 PLC,USD,US,100000,100000,3525,94.26293,94262.93,1,94.26293,94262.93,.39302497,N,0,0,N,0,3.525,1
05368PAB5,,,US05368PAB58,AVIANCA MIDCO 2 LTD,USD,US,75000,75000,2643.75,94.26293,70697.2,1,94.26293,70697.2,.29476874,N,0,0,N,0,3.525,1
054644AA7,,,US054644AA72,AYDEM YENILENEBILIR ENER,USD,US,100000,100000,1722.22,96.6433,96643.3,1,96.6433,96643.3,.40294981,N,0,0,N,0,1.722222,1
