TRADE_DATE,20240501,VESFPR, ,VanEck Sustainable Future of Food UCITS ETF,VEGIPR,VEGIPR,USD,INSTRUCTION_ASSET,IE0005B8WVT6
CREATION_UNIT_SIZE,330000,DOMICILE,"",ESTIMATED_DIVIDENDS,1191.77,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,78.67,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,21529.56
NAV,19.3888,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.46,BASKET_MARKET_VALUE,6377887.54,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,20416.46
NAV_PER_CREATION_UNIT,6398304,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,151800,BASKET_SHARES,868248,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,6246504,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,330000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.45
TOTAL_NET_ASSETS,6398306.2,ACTUAL_TOTAL_CASH,20416.46,ESTIMATED_TOTAL_CASH,21529.56,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
039483102,ADM,2047317,US0394831020,ARCHER DANIELS MIDLAND CO,USD,US,5260,,0,58.66,308551.6,1,58.66,308551.6,4.83783381,N,0,0,N,0,0,1
057665200,BCPC,2072074,US0576652004,BALCHEM CORP,USD,US,1813,,0,141.38,256321.94,1,141.38,256321.94,4.01891596,N,0,0,N,0,0,1
08862E109,BYND,BJ1FDK7,US08862E1091,BEYOND MEAT INC,USD,US,7960,,0,6.78,53968.8,1,6.78,53968.8,.84618613,N,0,0,N,0,0,1
128030202,CALM,2158781,US1280302027,CAL MAINEFOODS INC,USD,US,4865,,0,55.33,269180.45,1,55.33,269180.45,4.22052675,N,0,0,N,0,0,1
128246105,CVGW,2859200,US1282461052,CALAVO GROWERS INC,USD,US,1960,,0,26.95,52822,1,26.95,52822,.82820526,N,0,0,N,0,0,1
343498101,FLO,2744243,US3434981011,FLOWERS FOODS INC,USD,US,12596,,0,24.94,314144.24,1,24.94,314144.24,4.92552178,N,0,0,N,0,0,1
405217100,HAIN,2492337,US4052171000,HAIN CELESTIAL GROUP INC,USD,US,9601,,0,6.14,58950.14,1,6.14,58950.14,.92428942,N,0,0,N,0,0,1
451957906,KYGA,4519579,IE0004906560,KERRY GROUP PLC A,EUR,IE,3226,,0,80.8,260660.8,.935235,86.395398,278711.55,4.36996652,N,0,0,N,0,0,1
457187102,INGR,B7K24P7,US4571871023,INGREDIONINC,USD,US,4352,,0,114.59,498695.68,1,114.59,498695.68,7.81913568,N,0,0,N,0,0,1
459506101,IFF,2464165,US4595061015,INTL FLAVORS + FRAGRANCES,USD,US,3694,,0,84.65,312697.1,1,84.65,312697.1,4.90283182,N,0,0,N,0,0,1
532746104,LMNR,2101763,US5327461043,LIMONEIRACO,USD,US,1953,,0,19.78,38630.34,1,19.78,38630.34,.60569177,N,0,0,N,0,0,1
535555106,LNN,2516613,US5355551061,LINDSAY CORP,USD,US,1161,,0,116.15,134850.15,1,116.15,134850.15,2.11433879,N,0,0,N,0,0,1
598061901,GIVN,5980613,CH0010645932,GIVAUDAN REG,CHF,CH,67,,0,3946.,264382,.91715,4302.458704,288264.73,4.51975248,N,0,0,N,0,0,1
604963900,2815,6049632,JP3125800007,ARIAKE JAPAN CO LTD,JPY,JP,2000,,0,5150.,10300000,157.365,32.726464,65452.93,1.02624779,N,0,0,N,0,0,1
634771901,4368,6347712,JP3822600007,FUSO CHEMICAL CO LTD,JPY,JP,4000,,0,4070.,16280000,157.365,25.863439,103453.76,1.62206937,N,0,0,N,0,0,1
63888U108,NGVC,B82C9Z7,US63888U1088,NATURAL GROCERS BY VITAMIN C,USD,US,2247,,0,16.36,36760.92,1,16.36,36760.92,.57638081,N,0,0,N,0,0,1
67421J108,OTLY,BNNTQY0,US67421J1088,OATLY GROUP AB,USD,US,43161,,0,1.15,49635.15,1,1.15,49635.15,.77823809,N,0,0,N,0,0,1
689926905,4958,6899268,JP3768500005,T HASEGAWACO LTD,JPY,JP,3300,,0,3085.,10180500,157.365,19.604105,64693.55,1.01434134,N,0,0,N,0,0,1
802912956,SAP,2112226,CA8029121057,SAPUTO INC,CAD,CA,14432,,0,26.47,382015.04,1.37385,19.267023,278061.68,4.35977709,N,0,0,N,0,0,1
