TRADE_DATE,20240419,VEGLPR, ,VanEck Gold Miners UCITS ETF,GDXPR,GDXPR,USD,INSTRUCTION_ASSET,IE00BQQP9F84
CREATION_UNIT_SIZE,25500000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,13864.99,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,648372.13
NAV,37.5478,UNDISTRIBUTED_NET_INCOME_PER_SHARE,1.51,BASKET_MARKET_VALUE,956806662.88,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,662237.12
NAV_PER_CREATION_UNIT,957468900,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,38505000,BASKET_SHARES,150209789,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,918963900,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,25500000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.53
TOTAL_NET_ASSETS,957469819.48,ACTUAL_TOTAL_CASH,662237.12,ESTIMATED_TOTAL_CASH,648372.13,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
008474108,AEM,2009834,CA0084741085,AGNICO EAGLE MINES LTD,USD,US,1229135,,0,63.47,78013198.45,1,63.47,78013198.45,8.15349657,N,0,0,N,0,0,1
011532108,AGI,BYNBW45,CA0115321089,ALAMOS GOLD INC CLASS A,USD,US,1511314,,0,15.06,22760388.84,1,15.06,22760388.84,2.37878662,N,0,0,N,0,0,1
05466C950,AYA,BK94091,CA05466C1095,AYA GOLD +SILVER INC,CAD,CA,466039,,0,14.08,6561829.12,1.37555,10.235906,4770331.4,.49856795,N,0,0,N,0,0,1
067901108,GOLD,2024677,CA0679011084,BARRICK GOLD CORP,USD,US,4333251,,0,16.98,73578601.98,1,16.98,73578601.98,7.69001773,N,0,0,N,0,0,1
11777Q209,BTG,B2PDX08,CA11777Q2099,B2GOLD CORP,USD,US,4952654,,0,2.61,12926426.94,1,2.61,12926426.94,1.35099675,N,0,0,N,0,0,1
13000C965,CXB,BGYKMJ0,CA13000C2058,CALIBRE MINING CORP,CAD,CA,2717056,,0,1.8,4890700.8,1.37555,1.308567,3555449.82,.37159543,N,0,0,N,0,0,1
152006953,CG,B01NXQ4,CA1520061021,CENTERRA GOLD INC,CAD,CA,820878,,0,8.35,6854331.3,1.37555,6.070299,4982974.9,.52079225,N,0,0,N,0,0,1
192108504,CDE,2208136,US1921085049,COEUR MINING INC,USD,US,1470972,,0,4.44,6531115.68,1,4.44,6531115.68,.68259513,N,0,0,N,0,0,1
204448104,BVN,2210476,US2044481040,CIA DE MINAS BUENAVENTUR ADR,USD,US,966198,,0,16.01,15468829.98,1,16.01,15468829.98,1.61671428,N,0,0,N,0,0,1
26152H301,DRD,2288343,US26152H3012,DRDGOLD LTD SPONSORED ADR,USD,US,329253,,0,8.48,2792065.44,1,8.48,2792065.44,.29181083,N,0,0,N,0,0,1
265269951,DPM,B00VD03,CA2652692096,DUNDEE PRECIOUS METALS INC,CAD,CA,690935,,0,10.73,7413732.55,1.37555,7.800516,5389649.52,.56329557,N,0,0,N,0,0,1
284902509,EGO,BHZJ5X8,CA2849025093,ELDORADO GOLD CORP,USD,US,773591,,0,14.9,11526505.9,1,14.9,11526505.9,1.20468495,N,0,0,N,0,0,1
29446Y502,EQX,BKLNP24,CA29446Y5020,EQUINOX GOLD CORP,USD,US,1232351,,0,5.86,7221576.86,1,5.86,7221576.86,.75475821,N,0,0,N,0,0,1
32076V103,AG,B01DH95,CA32076V1031,FIRST MAJESTIC SILVER CORP,USD,US,1093812,,0,6.77,7405107.24,1,6.77,7405107.24,.77393977,N,0,0,N,0,0,1
349915108,FSM,B3BH8J5,CA3499151080,FORTUNA SILVER MINES INC,USD,US,1167062,,0,4.51,5263449.62,1,4.51,5263449.62,.55010587,N,0,0,N,0,0,1
351858105,FNV,B29VF02,CA3518581051,FRANCO NEVADA CORP,USD,US,474343,,0,121.67,57713312.81,1,121.67,57713312.81,6.03186778,N,0,0,N,0,0,1
38059T106,GFI,2416326,US38059T1060,GOLD FIELDS LTD SPONS ADR,USD,US,2753034,,0,17.77,48921414.18,1,17.77,48921414.18,5.11298845,N,0,0,N,0,0,1
413216300,HMY,2411202,US4132163001,HARMONY GOLD MNG SPON ADR,USD,US,2361019,,0,9.12,21532493.28,1,9.12,21532493.28,2.25045394,N,0,0,N,0,0,1
