TRADE_DATE,20240419,VESMPR, ,VanEck Semiconductor UCITS ETF,SMHPR,SMHPR,USD,INSTRUCTION_ASSET,IE00BMC38736
CREATION_UNIT_SIZE,44350000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,15991.7,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,261685.27
NAV,37.7063,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.45,BASKET_MARKET_VALUE,1671996728.03,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,281806.57
NAV_PER_CREATION_UNIT,1672274405,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,19957500,BASKET_SHARES,9874451,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,1652316905,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,44350000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.35
TOTAL_NET_ASSETS,1672272775.01,ACTUAL_TOTAL_CASH,281806.57,ESTIMATED_TOTAL_CASH,261685.27,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
007903107,AMD,2007849,US0079031078,ADVANCED MICRO DEVICES,USD,US,878901,,0,155.08,136299967.08,1,155.08,136299967.08,8.15192786,N,0,0,N,1990,0,1
032654105,ADI,2032067,US0326541051,ANALOG DEVICES INC,USD,US,290711,,0,187.58,54531569.38,1,187.58,54531569.38,3.26146388,N,0,0,N,659,0,1
038222105,AMAT,2046552,US0382221051,APPLIED MATERIALS INC,USD,US,440139,,0,194.32,85527810.48,1,194.32,85527810.48,5.11530968,N,0,0,N,996,0,1
11135F101,AVGO,BDZ78H9,US11135F1012,BROADCOM INC,USD,US,137128,,0,1258.99,172642780.72,1,1258.99,172642780.72,10.32554537,N,0,0,N,310,0,1
127387108,CDNS,2302232,US1273871087,CADENCE DESIGN SYS INC,USD,US,153823,,0,285.9,43977995.7,1,285.9,43977995.7,2.63026805,N,0,0,N,348,0,1
29362U104,ENTG,2599700,US29362U1043,ENTEGRIS INC,USD,US,71169,,0,127.09,9044868.21,1,127.09,9044868.21,.54096208,N,0,0,N,161,0,1
458140100,INTC,2463247,US4581401001,INTEL CORP,USD,US,2478532,,0,35.04,86847761.28,1,35.04,86847761.28,5.19425426,N,0,0,N,5611,0,1
482480100,KLAC,2480138,US4824801009,KLA CORP,USD,US,79276,,0,644.22,51071184.72,1,644.22,51071184.72,3.05450267,N,0,0,N,179,0,1
512807108,LRCX,2502247,US5128071082,LAM RESEARCH CORP,USD,US,76855,,0,888.92,68317946.6,1,888.92,68317946.6,4.08600959,N,0,0,N,174,0,1
573874104,MRVL,BNKJSM5,US5738741041,MARVELL TECHNOLOGY INC,USD,US,396881,,0,65.24,25892516.44,1,65.24,25892516.44,1.54859851,N,0,0,N,899,0,1
595017104,MCHP,2592174,US5950171042,MICROCHIPTECHNOLOGY INC,USD,US,301519,,0,84.21,25390914.99,1,84.21,25390914.99,1.51859837,N,0,0,N,683,0,1
595112103,MU,2588184,US5951121038,MICRON TECHNOLOGY INC,USD,US,600351,,0,111.93,67197287.43,1,111.93,67197287.43,4.01898439,N,0,0,N,1359,0,1
609839105,MPWR,B01Z7J1,US6098391054,MONOLITHICPOWER SYSTEMS INC,USD,US,24058,,0,620.31,14923417.98,1,620.31,14923417.98,.89255067,N,0,0,N,54,0,1
