TRADE_DATE,20240417,VEGSPR, ,VanEck Video Gaming and eSports UCITS ETF,ESPOPR,ESPOPR,USD,INSTRUCTION_ASSET,IE00BYWQWR46
CREATION_UNIT_SIZE,13750000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,7781.59,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,1143062.93
NAV,37.6603,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.23,BASKET_MARKET_VALUE,516678280.48,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,1150844.52
NAV_PER_CREATION_UNIT,517829125,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,3162500,BASKET_SHARES,23116247,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,514666625,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,13750000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,517828513.85,ACTUAL_TOTAL_CASH,1150844.52,ESTIMATED_TOTAL_CASH,1143062.93,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
007903107,AMD,2007849,US0079031078,ADVANCED MICRO DEVICES,USD,US,210643,,0,163.46,34431704.78,1,163.46,34431704.78,6.66405113,N,0,0,N,0,0,1
03831W108,APP,BMV3LG4,US03831W1080,APPLOVIN CORP CLASS A,USD,US,398544,,0,72.32,28822702.08,1,72.32,28822702.08,5.5784621,N,0,0,N,0,0,1
285512109,EA,2310194,US2855121099,ELECTRONICARTS INC,USD,US,245542,,0,126.55,31073340.1,1,126.55,31073340.1,6.01405967,N,0,0,N,0,0,1
36467W109,GME,B0LLFT5,US36467W1099,GAMESTOP CORP CLASS A,USD,US,965183,,0,10.37,10008947.71,1,10.37,10008947.71,1.93717214,N,0,0,N,0,0,1
613345909,2377,6133450,TW0002377009,MICRO STARINTERNATIONAL CO,TWD,TW,3485001,,0,161.5,562827661.5,32.507,4.968161,17314046.05,3.35103036,N,0,0,N,0,0,1
617369004,9697,6173694,JP3218900003,CAPCOM COLTD,JPY,JP,1249832,,0,2642.5,3302681060,154.58,17.094708,21365513.09,4.13516765,N,0,0,N,0,0,1
625398904,ALL,6253983,AU000000ALL7,ARISTOCRATLEISURE LTD,AUD,AU,821456,,0,40.09,32932171.04,1.562256,25.661607,21079881.04,4.07988527,N,0,0,N,0,0,1
626418909,036570,6264189,KR7036570000,NCSOFT CORP,KRW,KR,58761,,0,169300.,9948237300,1394.6,121.396816,7133398.3,1.3806267,N,0,0,N,0,0,1
630926004,9684,6309262,JP3164630000,SQUARE ENIX HOLDINGS CO LTD,JPY,JP,247305,,0,5476.,1354242180,154.58,35.425023,8760785.31,1.69559775,N,0,0,N,0,0,1
64110W102,NTES,2606440,US64110W1027,NETEASE INC ADR,USD,US,374800,,0,90.42,33889416,1,90.42,33889416,6.55909437,N,0,0,N,0,0,1
649668001,9766,6496681,JP3300200007,KONAMI GROUP CORP,JPY,JP,333708,,0,9340.,3116832720,154.58,60.421788,20163234.03,3.9024737,N,0,0,N,0,0,1
663955003,7974,6639550,JP3756600007,NINTENDO CO LTD,JPY,JP,646600,,0,7524.,4865018400,154.58,48.673826,31472495.89,6.09131389,N,0,0,N,0,0,1
730221900,CDR,7302215,PLOPTTC00011,CD PROJEKTSA,PLN,PL,306870,,0,111.55,34231348.5,4.0977,27.222588,8353795.58,1.61682732,N,0,0,N,0,0,1
