TRADE_DATE,20240417,VEJGPR, ,VanEck Junior Gold Miners UCITS ETF,GDXJPR,GDXJPR,USD,INSTRUCTION_ASSET,IE00BQQP9G91
CREATION_UNIT_SIZE,12750000,DOMICILE,"",ESTIMATED_DIVIDENDS,84775.44,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,6881.41,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,304348.38
NAV,35.9158,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.64,BASKET_MARKET_VALUE,457699995.65,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,141040.61
NAV_PER_CREATION_UNIT,457926450,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,8160000,BASKET_SHARES,519393883,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,449766450,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,12750000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,457926253.28,ACTUAL_TOTAL_CASH,141040.61,ESTIMATED_TOTAL_CASH,304348.38,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
011532108,AGI,BYNBW45,CA0115321089,ALAMOS GOLD INC CLASS A,USD,US,1929306,,0,14.88,28708073.28,1,14.88,28708073.28,6.27224679,N,0,0,N,0,0,1
04016A952,AR,B50H726,CA04016A1012,ARGONAUT GOLD INC,CAD,CA,3468116,,0,.405,1404586.98,1.38275,.292895,1015793.84,.22193442,N,0,0,N,0,0,1
04040Y950,ARIS,BQKRCQ2,CA04040Y1097,ARIS MINING CORP,CAD,CA,524736,,0,4.88,2560711.68,1.38275,3.529199,1851897.77,.40460952,N,0,0,N,0,0,1
040518953,AMC,BK6JLS5,CA0405181029,ARIZONA METALS CORP,CAD,CA,493731,,0,2.11,1041772.41,1.38275,1.525945,753406.35,.16460703,N,0,0,N,0,0,1
04302L951,ARTG,BKLTQ63,CA04302L1004,ARTEMIS GOLD INC,CAD,CA,640971,,0,8.67,5557218.57,1.38275,6.270114,4018961.24,.87807762,N,0,0,N,0,0,1
05466C950,AYA,BK94091,CA05466C1095,AYA GOLD +SILVER INC,CAD,CA,530021,,0,13.28,7038678.88,1.38275,9.60405,5090348.19,1.11215823,N,0,0,N,0,0,1
11777Q209,BTG,B2PDX08,CA11777Q2099,B2GOLD CORP,USD,US,4201263,,0,2.64,11091334.32,1,2.64,11091334.32,2.42327604,N,0,0,N,0,0,1
13000C965,CXB,BGYKMJ0,CA13000C2058,CALIBRE MINING CORP,CAD,CA,2730207,,0,1.78,4859768.46,1.38275,1.28729,3514568.17,.76787595,N,0,0,N,0,0,1
152006953,CG,B01NXQ4,CA1520061021,CENTERRA GOLD INC,CAD,CA,704720,,0,8.21,5785751.2,1.38275,5.937444,4184235.54,.91418737,N,0,0,N,0,0,1
192108504,CDE,2208136,US1921085049,COEUR MINING INC,USD,US,1193676,,0,4.37,5216364.12,1,4.37,5216364.12,1.13969066,N,0,0,N,0,0,1
204448104,BVN,2210476,US2044481040,CIA DE MINAS BUENAVENTUR ADR,USD,US,1229164,,0,15.83,19457666.12,1,15.83,19457666.12,4.25118337,N,84775.44,0,N,0,0,1
244820908,PE&OLES*,2448200,MXP554091415,INDUSTRIASPENOLES SAB DE CV,MXN,MX,836680,,0,298.9,250083652,17.08125,17.498719,14640828.21,3.19878268,N,0,0,N,0,0,1
254677958,DSV,BND9899,CA2546771072,DISCOVERYSILVER CORP,CAD,CA,1276528,,0,.91,1161640.48,1.38275,.658109,840094.57,.18354699,N,0,0,N,0,0,1
26152H301,DRD,2288343,US26152H3012,DRDGOLD LTD SPONSORED ADR,USD,US,92934,,0,8.38,778786.92,1,8.38,778786.92,.17015227,N,0,0,N,0,0,1
265269951,DPM,B00VD03,CA2652692096,DUNDEE PRECIOUS METALS INC,CAD,CA,520034,,0,10.54,5481158.36,1.38275,7.622491,3963954.48,.86605954,N,0,0,N,0,0,1
284902509,EGO,BHZJ5X8,CA2849025093,ELDORADO GOLD CORP,USD,US,645956,,0,15.06,9728097.36,1,15.06,9728097.36,2.12543095,N,0,0,N,0,0,1
29258Y103,EXK,B018TM7,CA29258Y1034,ENDEAVOURSILVER CORP,USD,US,928835,,0,2.55,2368529.25,1,2.55,2368529.25,.51748509,N,0,0,N,0,0,1
29446Y502,EQX,BKLNP24,CA29446Y5020,EQUINOX GOLD CORP,USD,US,1187670,,0,5.83,6924116.1,1,5.83,6924116.1,1.51280668,N,0,0,N,0,0,1
