TRADE_DATE,20240417,VEHEPR, ,VanEck Hydrogen Economy UCITS ETF,HDROPR,HDROPR,USD,INSTRUCTION_ASSET,IE00BMDH1538
CREATION_UNIT_SIZE,11050000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,1044.83,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,141340.16
NAV,6.2922,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.05,BASKET_MARKET_VALUE,69386425.01,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,142384.99
NAV_PER_CREATION_UNIT,69528810,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,552500,BASKET_SHARES,44432227,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,68976310,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,11050000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,69528692.94,ACTUAL_TOTAL_CASH,142384.99,ESTIMATED_TOTAL_CASH,141340.16,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
009158106,APD,2011602,US0091581068,AIR PRODUCTS + CHEMICALS INC,USD,US,24723,,0,227.76,5630910.48,1,227.76,5630910.48,8.11529125,N,0,0,N,0,0,1
058586108,BLDP,2120371,CA0585861085,BALLARD POWER SYSTEMS INC,USD,US,2043755,,0,2.72,5559013.6,1,2.72,5559013.6,8.01167318,N,0,0,N,0,0,1
093712107,BE,BDD1BB8,US0937121079,BLOOM ENERGY CORP  A,USD,US,787508,,0,9.88,7780579.04,1,9.88,7780579.04,11.21340239,N,0,0,N,0,0,1
44951Y102,HYZN,BP38X73,US44951Y1029,HYZON MOTORS INC,USD,US,911399,,0,.6143,559872.41,1,.6143,559872.41,.80689041,N,0,0,N,0,0,1
654110105,NKLA,BMBM6H7,US6541101050,NIKOLA CORP,USD,US,10686799,,0,.6651,7107790.01,1,.6651,7107790.01,10.24377608,N,0,0,N,0,0,1
659406904,023900,6594068,KR7023900004,PUNGKUK ETHANOL CO LTD,KRW,KR,33096,,0,11160.,369351360,1394.6,8.002295,264843.96,.3816942,N,0,0,N,0,0,1
72919P202,PLUG,2508386,US72919P2020,PLUG POWERINC,USD,US,1868861,,0,2.7,5045924.7,1,2.7,5045924.7,7.27220735,N,0,0,N,0,0,1
983891953,XBC,B058XM1,CA9838911027,XEBEC ADSORPTION INC,CAD,CA,698000,,0,.000001,.7,1.38275,.000001,.7,.00000101,N,0,0,N,0,0,1
ACI2000Z3,271940,BP5XHP2,KR7271940009,ILJIN HYSOLUS CO LTD,KRW,KR,88098,,0,21450.,1889702100,1394.6,15.380754,1355013.67,1.95285125,N,0,0,N,0,0,1
B0130H905,ITM,B0130H4,GB00B0130H42,ITM POWERPLC,GBP,GB,3522838,,0,.5105,1798408.8,.803697,.63519,2237671.47,3.22494129,N,0,0,N,0,0,1
B02NR8901,NEL,B02NR83,NO0010081235,NEL ASA,NOK,NO,13442900,,0,5.14,69096506,10.97965,.468139,6293145.76,9.06970745,N,0,0,N,0,0,1
B0JQTJ900,4188,B0JQTJ0,JP3897700005,MITSUBISHICHEMICAL GROUP CO,JPY,JP,1040000,,0,909.1,945464000,154.58,5.881097,6116340.88,8.81489553,N,0,0,N,0,0,1
B12DGD902,F3C,B12DGD8,DE0007568578,SFC ENERGYAG BR,EUR,DE,139661,,0,18.4,2569762.4,.940601,19.561961,2732043.04,3.93743162,N,0,0,N,0,0,1
