"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US05605H1005";"BWX TECHNOLOGIES INC";"0,0357858681";;"0,0357858681";"bilanziell";1,00;;"282441";"BWX Technologies Inc.";"282441";"BWX Technologies Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"SE0000112385";"SAAB AB B";"0,0330509375";;"0,0330509375";"bilanziell";1,00;;"914879";"Saab AB";"914879";"Saab AB"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US1271903049";"CACI INTERNATIONAL INC  CL A";"0,0345746123";;"0,0345746123";"bilanziell";1,00;;"906006";"CACI International Inc.";"906006";"CACI International Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"GB00B45C9X44";"CHEMRING GROUP PLC";"0,0089509735";;"0,0089509735";"bilanziell";1,00;;"914896";"Chemring Group PLC";"914896";"Chemring Group PLC"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US50077B2079";"KRATOS DEFENSE + SECURITY";"0,0151239627";;"0,0151239627";"bilanziell";1,00;;"926513";"Kratos Defense & Security Sol.";"926513";"Kratos Defense & Security Sol."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US0080731088";"AEROVIRONMENT INC";"0,0169930431";;"0,0169930431";"bilanziell";1,00;;"238323";"AeroVironment Inc.";"238323";"AeroVironment Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"GB00B0WMWD03";"QINETIQ GROUP PLC";"0,0126591658";;"0,0126591658";"bilanziell";1,00;;"245351";"Qinetiq Group PLC";"245351";"Qinetiq Group PLC"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"IL0010811243";"ELBIT SYSTEMS LTD";"0,0367737571";;"0,0367737571";"bilanziell";1,00;;"904218";"Elbit Systems Ltd.";"904218";"Elbit Systems Ltd."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"KR7012450003";"HANWHA AEROSPACE CO LTD";"0,0193586836";;"0,0193586836";"bilanziell";1,00;;"956195";"Hanwha Aerospace Co. Ltd.";"956195";"Hanwha Aerospace Co. Ltd."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"IT0003856405";"LEONARDO SPA";"0,0507872932";;"0,0507872932";"bilanziell";1,00;;"851765";"Leonardo S.p.A.";"851765";"Leonardo S.p.A."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"GB0009697037";"BABCOCK INTL GROUP PLC";"0,0151051209";;"0,0151051209";"bilanziell";1,00;;"877431";"Babcock International Grp PLC";"877431";"Babcock International Grp PLC"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US5893781089";"MERCURY SYSTEMS INC";"0,0100582601";;"0,0100582601";"bilanziell";1,00;;"911843";"Mercury Systems Inc.";"911843";"Mercury Systems Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US6710441055";"OSI SYSTEMS INC";"0,0106722634";;"0,0106722634";"bilanziell";1,00;;"909273";"OSI Systems Inc.";"909273";"OSI Systems Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US0995021062";"BOOZ ALLEN HAMILTON HOLDINGS";"0,0782095364";;"0,0782095364";"bilanziell";1,00;;"721352";"Booz Allen Hamilton Hldg Corp.";"721352";"Booz Allen Hamilton Hldg Corp."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"FR0014004L86";"DASSAULT AVIATION SA";"0,0340670693";;"0,0340670693";"bilanziell";1,00;;"852361";"Dassault Aviation S.A.";"852361";"Dassault Aviation S.A."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US69608A1088";"PALANTIR TECHNOLOGIES INC A";"0,0777734897";;"0,0777734897";"bilanziell";1,00;;"876083";"Palantir Technologies Inc.";"876083";"Palantir Technologies Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"FR0000073272";"SAFRAN SA";"0,0772401734";;"0,0772401734";"bilanziell";1,00;;"852400";"SAFRAN";"852400";"SAFRAN"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US48242W1062";"KBR INC";"0,0347096241";;"0,0347096241";"bilanziell";1,00;;"237832";"KBR Inc.";"237832";"KBR Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";;"Dividends Receivables USD";"0,0001489101";;"0,0001489101";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";;"RECEIVABLE FOR FUND SHARES SOLD";"0,0110290088";;"0,0110290088";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";;"Dividends Receivables KRW";"0,000228311";;"0,000228311";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";;"Dividends Receivables GBP";"0,0000594328";;"0,0000594328";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";;"Dividends Receivables EUR";"0,0002050122";;"0,0002050122";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"DE000HAG0005";"HENSOLDT AG";"0,0096873545";;"0,0096873545";"bilanziell";1,00;;"872477";"HENSOLDT AG";"872477";"HENSOLDT AG"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"FR0000121329";"THALES SA";"0,0781166724";;"0,0781166724";"bilanziell";1,00;;"850842";"THALES S.A.";"850842";"THALES S.A."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US4464131063";"HUNTINGTON INGALLS INDUSTRIE";"0,0455028614";;"0,0455028614";"bilanziell";1,00;;"460403";"Huntington Ingalls Ind. Inc.";"460403";"Huntington Ingalls Ind. Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"";"Bankguthaben";"0,0005283096";;"0,0005283096";"bilanziell";1,00;;"";"State Street";"";"State Street"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"SG1F60858221";"SINGAPORE TECH ENGINEERING";"0,0342319814";;"0,0342319814";"bilanziell";1,00;;"910981";"Singapore Techn.Engineer. Ltd.";"910981";"Singapore Techn.Engineer. Ltd."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US6153942023";"MOOG INC CLASS A";"0,0196310439";;"0,0196310439";"bilanziell";1,00;;"865511";"Moog Inc.";"865511";"Moog Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US2315611010";"CURTISS WRIGHT CORP";"0,051844058";;"0,051844058";"bilanziell";1,00;;"850852";"Curtiss-Wright Corp.";"850852";"Curtiss-Wright Corp."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US70202L1026";"PARSONS CORP";"0,0210134177";;"0,0210134177";"bilanziell";1,00;;"763597";"Parsons Corp.";"763597";"Parsons Corp."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.12.2023";"US8086251076";"SCIENCE APPLICATIONS INTE";"0,0300343771";;"0,0300343771";"bilanziell";1,00;;"283538";"Science Applic.Intl.Corp.NEW";"283538";"Science Applic.Intl.Corp.NEW"
