"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE0005TF96I9";"VanEck Bionic Engineering UCITS ETF";"31.03.2023";"US89455T1097";"TREACE MEDICAL CONCEPTS INC";"0,0103299619";;"0,0103299619";"bilanziell";1,00;;"873229";"Treace Medical Concepts Inc.";"873229";"Treace Medical Concepts Inc."
"VanEck UCITS ETFs plc";"IE0005TF96I9";"VanEck Bionic Engineering UCITS ETF";"31.03.2023";"IT0004056880";"AMPLIFON SPA";"0,0292303874";;"0,0292303874";"bilanziell";1,00;;"677457";"Amplifon S.p.A.";"466905";"Ampliter N.V."
"VanEck UCITS ETFs plc";"IE0005TF96I9";"VanEck Bionic Engineering UCITS ETF";"31.03.2023";"IE00BTN1Y115";"MEDTRONIC PLC";"0,0977866905";;"0,0977866905";"bilanziell";1,00;;"743989";"Medtronic PLC";"743989";"Medtronic PLC"
"VanEck UCITS ETFs plc";"IE0005TF96I9";"VanEck Bionic Engineering UCITS ETF";"31.03.2023";"US2521311074";"DEXCOM INC";"0,0980102915";;"0,0980102915";"bilanziell";1,00;;"217262";"DexCom Inc.";"217262";"DexCom Inc."
"VanEck UCITS ETFs plc";"IE0005TF96I9";"VanEck Bionic Engineering UCITS ETF";"31.03.2023";"US45826H1095";"INTEGER HOLDINGS CORP";"0,0221938319";;"0,0221938319";"bilanziell";1,00;;"940991";"Integer Holdings Corp.";"940991";"Integer Holdings Corp."
"VanEck UCITS ETFs plc";"IE0005TF96I9";"VanEck Bionic Engineering UCITS ETF";"31.03.2023";"US29415F1049";"ENVISTA HOLDINGS CORP";"0,0281540344";;"0,0281540344";"bilanziell";1,00;;"870004";"Envista Holdings Corp.";"870004";"Envista Holdings Corp."
"VanEck UCITS ETFs plc";"IE0005TF96I9";"VanEck Bionic Engineering UCITS ETF";"31.03.2023";"US4577301090";"INSPIRE MEDICAL SYSTEMS INC";"0,0312783658";;"0,0312783658";"bilanziell";1,00;;"807704";"Inspire Medical Systems Inc.";"807704";"Inspire Medical Systems Inc."
"VanEck UCITS ETFs plc";"IE0005TF96I9";"VanEck Bionic Engineering UCITS ETF";"31.03.2023";"AU000000COH5";"COCHLEAR LTD";"0,0276724876";;"0,0276724876";"bilanziell";1,00;;"898321";"Cochlear Ltd.";"898321";"Cochlear Ltd."
"VanEck UCITS ETFs plc";"IE0005TF96I9";"VanEck Bionic Engineering UCITS ETF";"31.03.2023";"US8753722037";"TANDEM DIABETES CARE INC";"0,0223290633";;"0,0223290633";"bilanziell";1,00;;"716366";"Tandem Diabetes Care Inc.";"716366";"Tandem Diabetes Care Inc."
"VanEck UCITS ETFs plc";"IE0005TF96I9";"VanEck Bionic Engineering UCITS ETF";"31.03.2023";"CH1175448666";"STRAUMANN HOLDING AG REG";"0,0434416623";;"0,0434416623";"bilanziell";1,00;;"914326";"Straumann Holding AG";"914326";"Straumann Holding AG"
"VanEck UCITS ETFs plc";"IE0005TF96I9";"VanEck Bionic Engineering UCITS ETF";"31.03.2023";"US45784P1012";"INSULET CORP";"0,0483740345";;"0,0483740345";"bilanziell";1,00;;"270116";"Insulet Corporation";"270116";"Insulet Corporation"
"VanEck UCITS ETFs plc";"IE0005TF96I9";"VanEck Bionic Engineering UCITS ETF";"31.03.2023";"CH0012549785";"SONOVA HOLDING AG REG";"0,0597024519";;"0,0597024519";"bilanziell";1,00;;"893484";"Sonova Holding AG";"893484";"Sonova Holding AG"
"VanEck UCITS ETFs plc";"IE0005TF96I9";"VanEck Bionic Engineering UCITS ETF";"31.03.2023";"KYG548721177";"LIFETECH SCIENTIFIC CORP";"0,0029483244";;"0,0029483244";"bilanziell";1,00;;"713260";"Lifetech Scientific Corp.";"713260";"Lifetech Scientific Corp."
