"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"US89400J1079";"TRANSUNION";"0,0105194319";;"0,0105194319";"bilanziell";1,00;;"462235";"TransUnion";"462235";"TransUnion"
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"CNE000000GF2";"LUZHOU LAOJIAO CO LTD A";"0,0088785783";;"0,0088785783";"bilanziell";1,00;;"581078";"Luzhou Lao Jiao Co. Ltd.";"581078";"Luzhou Lao Jiao Co. Ltd."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"AU000000WBC1";"WESTPAC BANKING CORP";"0,0205388652";;"0,0205388652";"bilanziell";1,00;;"854242";"Westpac Banking Corp.";"854242";"Westpac Banking Corp."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"US6541061031";"NIKE INC  CL B";"0,0193470624";;"0,0193470624";"bilanziell";1,00;;"866993";"NIKE Inc.";"866993";"NIKE Inc."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"FR0000073272";"SAFRAN SA";"0,019358561";;"0,019358561";"bilanziell";1,00;;"852400";"SAFRAN";"852400";"SAFRAN"
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"US9224751084";"VEEVA SYSTEMS INC CLASS A";"0,0101665469";;"0,0101665469";"bilanziell";1,00;;"716856";"Veeva System Inc.";"716856";"Veeva System Inc."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"US3755581036";"GILEAD SCIENCES INC";"0,0196368462";;"0,0196368462";"bilanziell";1,00;;"885823";"Gilead Sciences Inc.";"885823";"Gilead Sciences Inc."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"NL0000235190";"AIRBUS SE";"0,0199917684";;"0,0199917684";"bilanziell";1,00;;"400471";"Airbus SE";"938914";"Airbus SE"
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"IE00BTN1Y115";"MEDTRONIC PLC";"0,0192617867";;"0,0192617867";"bilanziell";1,00;;"743989";"Medtronic PLC";"743989";"Medtronic PLC"
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"KYG070341048";"BAIDU INC CLASS A";"0,017621147";;"0,017621147";"bilanziell";1,00;;"209580";"Baidu Inc.";"209580";"Baidu Inc."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"BE0974293251";"ANHEUSER BUSCH INBEV SA/NV";"0,0203510964";;"0,0203510964";"bilanziell";1,00;;"770605";"Anheuser-Busch InBev S.A./N.V.";"770605";"Anheuser-Busch InBev S.A./N.V."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"GB00B10RZP78";"UNILEVER PLC";"0,008962868";;"0,008962868";"bilanziell";1,00;;"852726";"Unilever PLC";"852726";"Unilever PLC"
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"US7310681025";"POLARIS INC";"0,0081394462";;"0,0081394462";"bilanziell";1,00;;"893819";"Polaris Inc.";"893819";"Polaris Inc."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"US7766961061";"ROPER TECHNOLOGIES INC";"0,0103410934";;"0,0103410934";"bilanziell";1,00;;"883563";"Roper Technologies Inc.";"883563";"Roper Technologies Inc."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.12.2023";"US8807701029";"TERADYNE INC";"0,0218918667";;"0,0218918667";"bilanziell";1,00;;"859892";"Teradyne Inc.";"859892";"Teradyne Inc."
