KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;H�lle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;;Receivables;6,01251044862879E-03;;6,01251044862879E-03;bilanziell;1;;;;;
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;;Liabilities;0;;0;bilanziell;1;;;;;
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;;Bankguthaben;7,45902548033037E-03;;7,45902548033037E-03;bilanziell;1;;;Bank of New York Mellon;;Bank of New York Mellon
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;XS1433314587;PROVINCIA 7.88% 15/06/27;2,38425430614636E-02;;2,38425430614636E-02;bilanziell;1;;130080;Buenos Aires, Province of...;130080;Buenos Aires, Province of...
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;US11942GAC69;AUTONOMOU 8.95% 19/02/21;1,12530960243577E-02;;1,12530960243577E-02;bilanziell;1;;191151;Buenos Aires, City of...;191151;Buenos Aires, City of...
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;US05946NAJ46;BANCO BRA 5.9% 16/01/21;6,91692844012301E-03;;6,91692844012301E-03;bilanziell;1;;195558;Bco Bradesco S.A.(Gr.Caym.Br.);195558;Bco Bradesco S.A.(Gr.Caym.Br.)
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;US30050AAG85;EVRAZ GRO 5.38% 20/03/23;2,19392000478961E-02;;2,19392000478961E-02;bilanziell;1;;203798;Evraz Group S.A.;203798;Evraz Group S.A.
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;US90015WAG87;TURKIYE V 5.75% 30/01/23;9,88244843966743E-03;;9,88244843966743E-03;bilanziell;1;;204569;Turkiye Vakiflar Bankasi T.A.O;204569;Turkiye Vakiflar Bankasi T.A.O
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;US92241TAK88;VEDANTA R 6.38% 30/07/22;2,01710185610586E-02;;2,01710185610586E-02;bilanziell;1;;215832;Vedanta Resources PLC;215832;Vedanta Resources PLC
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;US059514AC35;BANCO DE  6.25% 12/05/26;1,11390875776568E-02;;1,11390875776568E-02;bilanziell;1;;216929;Banco de Bogota S.A.;216929;Banco de Bogota S.A.
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;US22234XAG43;COUNTRY G 7.25% 04/04/21;2,22441556789016E-02;;2,22441556789016E-02;bilanziell;1;;229386;Country Garden Holdings Co.Ltd;229386;Country Garden Holdings Co.Ltd
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;US46638AAC45;JABABEKA  6.5% 05/10/23;9,21082778493171E-03;;9,21082778493171E-03;bilanziell;1;;230486;Jababeka International B.V.;230486;Jababeka International B.V.
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;US697660AA69;PAMPA ENE 7.5% 24/01/27;6,68504748228274E-03;;6,68504748228274E-03;bilanziell;1;;237760;Pampa Energia S.A.;237760;Pampa Energia S.A.
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;US98313RAD89;WYNN MACA 5.5% 01/10/27;1,93366861019726E-02;;1,93366861019726E-02;bilanziell;1;;281394;Wynn Macau Ltd.;281394;Wynn Macau Ltd.
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;US92909MAF77;VTB BANK  6.95% 17/10/22;1,10182695628517E-02;;1,10182695628517E-02;bilanziell;1;;401769;VTB Capital S.A.;401769;VTB Capital S.A.
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;US03512TAC53;ANGLOGOLD 5.13% 01/08/22;1,69015313106276E-02;;1,69015313106276E-02;bilanziell;1;;402119;AngloGold Ashanti Holdings PLC;402119;AngloGold Ashanti Holdings PLC
VanEck Vectors UCITS ETFs plc;IE00BF541080;VanEck Vectors Emerging Markets High Yield Bond UCITS ETF;31.12.2018;US69783TAA25;PAN AMERI 7.88% 07/05/21;8,88505726135491E-03;;8,88505726135491E-03;bilanziell;1;;403333;Pan Amer. Energy LLC (Arg.Br.);403333;Pan Amer. Energy LLC (Arg.Br.)
