"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"JP3732000009";"SOFTBANK CORP COMMON STOCK";"0,0038000757";;"0,0038000757";"bilanziell";1,00;;"892484";"SoftBank Corp.";"892484";"SoftBank Corp."
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"FR0000125338";"CAPGEMINI SE COMMON STOCK EUR8.0";"0,0040155988";;"0,0040155988";"bilanziell";1,00;;"869858";"Capgemini SE";"869858";"Capgemini SE"
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"CH0013841017";"LONZA GROUP AG REG COMMON STOCK CHF1.0";"0,0025478109";;"0,0025478109";"bilanziell";1,00;;"928619";"Lonza Group AG";"928619";"Lonza Group AG"
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"US20030N1019";"COMCAST CORP CLASS A COMMON STOCK USD.01";"0,0041926574";;"0,0041926574";"bilanziell";1,00;;"778303";"Comcast Corp.";"778303";"Comcast Corp."
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"JP3475350009";"DAIICHI SANKYO CO LTD COMMON STOCK";"0,002848564";;"0,002848564";"bilanziell";1,00;;"234325";"Daiichi Sankyo Co. Ltd.";"234325";"Daiichi Sankyo Co. Ltd."
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"US00206R1023";"AT+T INC COMMON STOCK USD1.0";"0,0032009842";;"0,0032009842";"bilanziell";1,00;;"868406";"AT & T Inc.";"868406";"AT & T Inc."
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"FR0000121667";"ESSILORLUXOTTICA COMMON STOCK EUR.18";"0,0040413747";;"0,0040413747";"bilanziell";1,00;;"863195";"EssilorLuxottica S.A.";"863195";"EssilorLuxottica S.A."
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"US88160R1014";"TESLA INC COMMON STOCK USD.001";"0,004447786";;"0,004447786";"bilanziell";1,00;;"720694";"Tesla Inc.";"720694";"Tesla Inc."
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"CH0011075394";"ZURICH INSURANCE GROUP AG COMMON STOCK CHF.1";"0,0040425153";;"0,0040425153";"bilanziell";1,00;;"579919";"Zurich Insurance Group AG";"579919";"Zurich Insurance Group AG"
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"AU0000224040";"WOODSIDE ENERGY GROUP LTD COMMON STOCK";"0,0036141921";;"0,0036141921";"bilanziell";1,00;;"855377";"Woodside Energy Group Ltd.";"855377";"Woodside Energy Group Ltd."
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"GB00BMX86B70";"HALEON PLC COMMON STOCK GBP.01";"0,0036729477";;"0,0036729477";"bilanziell";1,00;;"816603";"Haleon PLC";"816603";"Haleon PLC"
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"FR0000124141";"VEOLIA ENVIRONNEMENT COMMON STOCK EUR5.0";"0,0038270093";;"0,0038270093";"bilanziell";1,00;;"501451";"Veolia Environnement S.A.";"501451";"Veolia Environnement S.A."
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"JP3236200006";"KEYENCE CORP COMMON STOCK";"0,0034059777";;"0,0034059777";"bilanziell";1,00;;"874827";"Keyence Corp.";"874827";"Keyence Corp."
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"US6558441084";"NORFOLK SOUTHERN CORP COMMON STOCK USD1.0";"0,0040702123";;"0,0040702123";"bilanziell";1,00;;"867028";"Norfolk Southern Corp.";"867028";"Norfolk Southern Corp."
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"US3755581036";"GILEAD SCIENCES INC COMMON STOCK USD.001";"0,0036202502";;"0,0036202502";"bilanziell";1,00;;"885823";"Gilead Sciences Inc.";"885823";"Gilead Sciences Inc."
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"GB00B19NLV48";"EXPERIAN PLC COMMON STOCK USD.1";"0,0044385201";;"0,0044385201";"bilanziell";1,00;;"228609";"Experian PLC";"228609";"Experian PLC"
"VanEck ETFs N.V.";"NL0010408704";"VanEck Sustainable World Equal Weight UCITS ETF";"31.12.2023";"US5949181045";"MICROSOFT CORP COMMON STOCK USD.00000625";"0,0048578574";;"0,0048578574";"bilanziell";1,00;;"870747";"Microsoft Corp.";"870747";"Microsoft Corp."
