"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"CNE100005F09";"TIANQI LITHIUM CORP H";"0,010951416";;"0,010951416";"bilanziell";1,00;;"710857";"Tianqi Lithium Corp.";"710857";"Tianqi Lithium Corp."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"AU000000PLS0";"PILBARA MINERALS LTD";"0,0807080468";;"0,0807080468";"bilanziell";1,00;;"270436";"Pilbara Minerals Ltd.";"270436";"Pilbara Minerals Ltd."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"CNE1000009Y1";"JINDUICHENG MOLYBDENUM CO  A";"0,0472491382";;"0,0472491382";"bilanziell";1,00;;"274946";"Jinduicheng Molybdenum Co.Ltd.";"274946";"Jinduicheng Molybdenum Co.Ltd."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"CA53681J1030";"LITHIUM AMERICAS CORP";"0,028004405";;"0,028004405";"bilanziell";1,00;;"280444";"Lithium Americas Corp.";"280444";"Lithium Americas Corp."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"FR0000131757";"ERAMET";"0,0415984546";;"0,0415984546";"bilanziell";1,00;;"892800";"Eramet S.A.";"892800";"Eramet S.A."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"AU000000ILU1";"ILUKA RESOURCES LTD";"0,0455308227";;"0,0455308227";"bilanziell";1,00;;"859133";"Iluka Resources Ltd.";"859133";"Iluka Resources Ltd."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"AU000000LYC6";"LYNAS RARE EARTHS LTD";"0,0558833552";;"0,0558833552";"bilanziell";1,00;;"871899";"Lynas Rare Earths Ltd.";"871899";"Lynas Rare Earths Ltd."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"CNE000001D15";"XIAMEN TUNGSTEN CO LTD A";"0,0475003398";;"0,0475003398";"bilanziell";1,00;;"205082";"Xiamen Tungsten Co. Ltd.";"205082";"Xiamen Tungsten Co. Ltd."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"US5533681012";"MP MATERIALS CORP";"0,0488212744";;"0,0488212744";"bilanziell";1,00;;"812326";"MP Materials Corp.";"812326";"MP Materials Corp."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"CNE000001B41";"BAOJI TITANIUM INDUSTRY CO A";"0,0264999771";;"0,0264999771";"bilanziell";1,00;;"576144";"Baoji Titanium Industry Co.Ltd";"576144";"Baoji Titanium Industry Co.Ltd"
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"AU000000LTR4";"LIONTOWN RESOURCES LTD";"0,0400312477";;"0,0400312477";"bilanziell";1,00;;"237989";"Liontown Resources Ltd.";"237989";"Liontown Resources Ltd."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"US8336351056";"QUIMICA Y MINERA CHIL SP ADR";"0,0721596206";;"0,0721596206";"bilanziell";1,00;;"895007";"Soc.Quimica y Min.de Chile SA";"895007";"Soc.Quimica y Min.de Chile SA"
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"NL0000888691";"AMG CRITICAL MATERIALS N.V.";"0,0284032079";;"0,0284032079";"bilanziell";1,00;;"270397";"AMG Critical Materials N.V";"270397";"AMG Critical Materials N.V"
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"US0126531013";"ALBEMARLE CORP";"0,0761737717";;"0,0761737717";"bilanziell";1,00;;"890167";"Albemarle Corp.";"890167";"Albemarle Corp."
