"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE000YU9K6K2";"VanEck Space Innovators UCITS ETF";"30.06.2022";"CA8795123097";"TELESAT CORP";"0,0019750262";;"0,0019750262";"bilanziell";1,00;;"773759";"Telesat Corp.";"773759";"Telesat Corp."
"VanEck UCITS ETFs plc";"IE000YU9K6K2";"VanEck Space Innovators UCITS ETF";"30.06.2022";"JP3396350005";"SKY PERFECT JSAT HOLDINGS";"0,0507584869";;"0,0507584869";"bilanziell";1,00;;"228809";"Sky Perfect JSAT Holdings Inc.";"228809";"Sky Perfect JSAT Holdings Inc."
"VanEck UCITS ETFs plc";"IE000YU9K6K2";"VanEck Space Innovators UCITS ETF";"30.06.2022";"US4282911084";"HEXCEL CORP";"0,0433936631";;"0,0433936631";"bilanziell";1,00;;"894306";"Hexcel Corp.";"894306";"Hexcel Corp."
"VanEck UCITS ETFs plc";"IE000YU9K6K2";"VanEck Space Innovators UCITS ETF";"30.06.2022";"US4827381017";"KVH INDUSTRIES INC";"0,0083978217";;"0,0083978217";"bilanziell";1,00;;"901939";"KVH Industries Inc.";"901939";"KVH Industries Inc."
"VanEck UCITS ETFs plc";"IE000YU9K6K2";"VanEck Space Innovators UCITS ETF";"30.06.2022";"US46269C1027";"IRIDIUM COMMUNICATIONS INC";"0,0876605689";;"0,0876605689";"bilanziell";1,00;;"276421";"Iridium Communications Inc.";"276421";"Iridium Communications Inc."
"VanEck UCITS ETFs plc";"IE000YU9K6K2";"VanEck Space Innovators UCITS ETF";"30.06.2022";"US70014A1043";"PARK AEROSPACE CORP";"0,0139820679";;"0,0139820679";"bilanziell";1,00;;"868347";"Park Aerospace Corp.";"868347";"Park Aerospace Corp."
"VanEck UCITS ETFs plc";"IE000YU9K6K2";"VanEck Space Innovators UCITS ETF";"30.06.2022";"GB00BNR5MZ78";"MELROSE INDUSTRIES PLC";"0,0444341446";;"0,0444341446";"bilanziell";1,00;;"744386";"Melrose Industries PLC";"744386";"Melrose Industries PLC"
"VanEck UCITS ETFs plc";"IE000YU9K6K2";"VanEck Space Innovators UCITS ETF";"30.06.2022";"TW0002485000";"ZINWELL CORPORATION";"0,0147500274";;"0,0147500274";"bilanziell";1,00;;"982254";"Zinwell Corp.";"982254";"Zinwell Corp."
"VanEck UCITS ETFs plc";"IE000YU9K6K2";"VanEck Space Innovators UCITS ETF";"30.06.2022";"US2641471097";"DUCOMMUN INC";"0,0307252441";;"0,0307252441";"bilanziell";1,00;;"861421";"Ducommun Inc.";"861421";"Ducommun Inc."
"VanEck UCITS ETFs plc";"IE000YU9K6K2";"VanEck Space Innovators UCITS ETF";"30.06.2022";"TH0201010R12";"INTOUCH HOLDINGS PCL NVDR";"0,0713898302";;"0,0713898302";"bilanziell";1,00;;"886752";"Intouch Holdings PCL";"886752";"Intouch Holdings PCL"
"VanEck UCITS ETFs plc";"IE000YU9K6K2";"VanEck Space Innovators UCITS ETF";"30.06.2022";"TH0380010R14";"THAICOM PCL NVDR";"0,0135694148";;"0,0135694148";"bilanziell";1,00;;"892548";"Thaicom PCL";"892548";"Thaicom PCL"
"VanEck UCITS ETFs plc";"IE000YU9K6K2";"VanEck Space Innovators UCITS ETF";"30.06.2022";"LU0088087324";"SES";"0,0863310065";;"0,0863310065";"bilanziell";1,00;;"914993";"SES S.A.";"914993";"SES S.A."
"VanEck UCITS ETFs plc";"IE000YU9K6K2";"VanEck Space Innovators UCITS ETF";"30.06.2022";"US92766K1060";"VIRGIN GALACTIC HOLDINGS INC";"0,0437296361";;"0,0437296361";"bilanziell";1,00;;"860953";"Virgin Galactic Holdings Inc.";"860953";"Virgin Galactic Holdings Inc."
