TRADE_DATE,20240419,VEJPPR, ,VanEck J.P. Morgan EM Local Currency Bond UCITS ETF,EMLCPR,EMLCPR,USD,INSTRUCTION_ASSET,IE00BDS67326
CREATION_UNIT_SIZE,1584000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,738.39,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,1561589.09
NAV,56.8712,UNDISTRIBUTED_NET_INCOME_PER_SHARE,15.61,BASKET_MARKET_VALUE,88521653.32,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,1562327.48
NAV_PER_CREATION_UNIT,90083980.8,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,24726240,BASKET_SHARES,157778513600,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,65357740.8,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,1584000,ACTUAL_INTEREST,1471805.26,ESTIMATED_INTEREST,1497184.28,EXPENSE_RATIO,.3
TOTAL_NET_ASSETS,90084031.49,ACTUAL_TOTAL_CASH,1562327.48,ESTIMATED_TOTAL_CASH,1561589.09,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
25714PES3,,,US25714PES39,DOMINICANREPUBLIC,DOP,US,25200000,25200000,753462.61,121.944111,30729915.97,58.99,2.0672,520934.4,.58848246,N,0,0,N,0,2.989931,1
760942BF8,,BMV2F14,US760942BF85,REPUBLICAORIENT URUGUAY,UYU,US,6725000,6725000,167564.61,105.35,7084787.5,38.725,2.720465,182951.27,.20667403,N,0,0,N,0,2.491667,1
917288BM3,,,US917288BM35,REPUBLICAORIENT URUGUAY,UYU,US,30240000,30240000,1046430.1,96.402943,29152249.96,38.725,2.489424,752801.82,.85041545,N,0,0,N,0,3.460417,1
929FKUII9,,B4XH544,MX0MGO0000H9,MEX BONOSDESARR FIX RT,MXN,MX,11348400,11348400,367089.19,94.102,10679071.37,17.09025,5.50618,624863.33,.70588755,N,0,0,N,0,3.234722,1
975UCXII2,,B6TC406,MX0MGO0000P2,MEX BONOSDESARR FIX RT,MXN,MX,15619400,15619400,460663.9,88.712,13856282.13,17.09025,5.190796,810771.19,.91590154,N,0,0,N,0,2.949306,1
977BFFII8,,B555B67,HU0000402532,HUNGARY GOVERNMENT BOND,HUF,HU,181490000,181490000,6125287.5,98.33063,178460260.39,369.7621,.265929,482634.54,.54521636,N,0,0,N,0,3.375,1
989RJQII1,,B5VV9G5,ZAG000077488,REPUBLIC OF SOUTH AFRICA,ZAR,ZA,4536000,4536000,43619.99,57.37,2602303.2,19.14875,2.996018,135899.38,.15352106,N,0,0,N,0,.96164,1
ACI00R708,,B6W43X5,IDG000009705,INDONESIAGOVERNMENT,IDR,ID,1689000000,1689000000,49112742,109.974,1857460860,16175,.006799,114835.11,.12972545,N,0,0,N,0,2.9078,1
ACI00W7U1,,B3ZR761,IDG000009804,INDONESIAGOVERNMENT,IDR,ID,5204000000,5204000000,159122708,100.407,5225180280,16175,.006208,323064.32,.36495514,N,0,0,N,0,3.0577,1
ACI01CGB6,,B5V9HQ5,COL17CT02625,TITULOS DETESORERIA,COP,CO,2026900000,2026900000,99541059,94.696266,1919398615.55,3919.68,.024159,489678.77,.553174,N,0,0,N,0,4.911,1
ACI01W4Q2,,B7V21L1,MX0MGO0000R8,MEX BONOSDESARR FIX RT,MXN,MX,12481000,12481000,368102.88,80.693,10071293.33,17.09025,4.721581,589300.52,.66571341,N,0,0,N,0,2.949306,1
ACI02BD46,,B4QWH17,IDG000010307,INDONESIAGOVERNMENT,IDR,ID,5247000000,5247000000,140383485,97.593,5120704710,16175,.006034,316603.98,.3576571,N,0,0,N,0,2.6755,1
ACI02DXW8,,B7X8CM5,IDG000010406,INDONESIAGOVERNMENT,IDR,ID,3682000000,3682000000,106553398,98.095,3611857900,16175,.006065,223313.3,.25226969,N,0,0,N,0,2.8939,1
ACI04MY70,,B7M1R08,RO1227DBN011,ROMANIA GOVERNMENT BOND,RON,RO,990000,990000,42515.91,98.879315,978905.22,4.67,21.173301,209615.68,.23679594,N,0,0,N,0,4.294536,1
ACI05MPY0,,B8CLGQ4,COL17CT02914,TITULOS DETESORERIA,COP,CO,2237200000,2237200000,132026120.8,86.25921,1929791046.12,3919.68,.022007,492340.6,.55618098,N,0,0,N,0,5.9014,1
ACI0675L2,,BBM4RP0,MYBMS1300057,MALAYSIA GOVERNMENT,MYR,MY,934000,934000,12288.92,100.233265,936178.7,4.7835,20.953959,195709.98,.22108713,N,0,0,N,0,1.31573,1
ACI06HB74,,BFDTGL1,ZAG000107012,REPUBLIC OF SOUTH AFRICA,ZAR,ZA,14039000,14039000,268087.34,73.9,10374821,19.14875,3.85926,541801.51,.61205534,N,0,0,N,0,1.90959,1
ACI06HZS2,,B906X90,CZ0001003859,CZECH REPUBLIC,CZK,CZ,7880000,7880000,129691.64,93.751,7387578.8,23.7028,3.955271,311675.35,.35208939,N,0,0,N,0,1.645833,1
