TRADE_DATE,20240418,VEGWPR, ,VanEck Morningstar Global Wide Moat UCITS ETF,GOATPR,GOATPR,USD,INSTRUCTION_ASSET,IE00BL0BMZ89
CREATION_UNIT_SIZE,2400000,DOMICILE,"",ESTIMATED_DIVIDENDS,10522.35,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,884.72,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,233547.56
NAV,25.946,UNDISTRIBUTED_NET_INCOME_PER_SHARE,1.37,BASKET_MARKET_VALUE,62046490.07,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,223909.93
NAV_PER_CREATION_UNIT,62270400,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,3288000,BASKET_SHARES,2251515,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,58982400,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,2400000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.52
TOTAL_NET_ASSETS,62270380.29,ACTUAL_TOTAL_CASH,223909.93,ESTIMATED_TOTAL_CASH,233547.56,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
00846U101,A,2520153,US00846U1016,AGILENT TECHNOLOGIES INC,USD,US,4377,,0,134.55,588925.35,1,134.55,588925.35,.94916787,N,0,0,N,0,0,1
02079K305,GOOGL,BYVY8G0,US02079K3059,ALPHABET INC CL A,USD,US,9545,,0,155.47,1483961.15,1,155.47,1483961.15,2.39169234,N,0,0,N,0,0,1
02209S103,MO,2692632,US02209S1033,ALTRIA GROUP INC,USD,US,15442,,0,41.1,634666.2,1,41.1,634666.2,1.02288816,N,0,0,N,0,0,1
02319V103,ABEV,BG804F6,US02319V1035,AMBEV SA ADR,USD,US,460677,,0,2.26,1041130.02,1,2.26,1041130.02,1.67798375,N,0,0,N,0,0,1
045449907,IMB,0454492,GB0004544929,IMPERIAL BRANDS PLC,GBP,GB,55561,,0,17.35,963983.35,.803148,21.602494,1200256.17,1.93444652,N,0,0,N,0,0,1
064058100,BK,B1Z77F6,US0640581007,BANK OF NEW YORK MELLON CORP,USD,US,24165,,0,54.46,1316025.9,1,54.46,1316025.9,2.12103199,N,0,0,N,0,0,1
084670702,BRK/B,2073390,US0846707026,BERKSHIREHATHAWAY INC CL B,USD,US,1694,,0,397.74,673771.56,1,397.74,673771.56,1.08591406,N,0,0,N,0,0,1
09247X101,BLK,2494504,US09247X1019,BLACKROCKINC,USD,US,771,,0,753.79,581172.09,1,753.79,581172.09,.93667198,N,0,0,N,0,0,1
098952906,AZN,0989529,GB0009895292,ASTRAZENECA PLC,GBP,GB,4953,,0,108.62,537994.86,.803148,135.24282,669857.69,1.0796061,N,0,0,N,0,0,1
20030N101,CMCSA,2044545,US20030N1019,COMCAST CORP CLASS A,USD,US,29591,,0,38.99,1153753.09,1,38.99,1153753.09,1.85949776,N,0,0,N,0,0,1
21036P108,STZ,2170473,US21036P1084,CONSTELLATION BRANDS INC A,USD,US,5134,,0,257.31,1321029.54,1,257.31,1321029.54,2.12909633,N,0,0,N,0,0,1
254687106,DIS,2270726,US2546871060,WALT DISNEY CO/THE,USD,US,6746,,0,112.94,761893.24,1,112.94,761893.24,1.22793931,N,0,0,N,0,0,1
278865100,ECL,2304227,US2788651006,ECOLAB INC,USD,US,3161,,0,219.25,693049.25,1,219.25,693049.25,1.11698381,N,0,0,N,0,0,1
291011104,EMR,2313405,US2910111044,EMERSON ELECTRIC CO,USD,US,12643,,0,109.81,1388327.83,1,109.81,1388327.83,2.23756062,N,0,0,N,0,0,1
294429105,EFX,2319146,US2944291051,EQUIFAX INC,USD,US,5062,,0,237.68,1203136.16,1,237.68,1203136.16,1.93908819,N,0,0,N,0,0,1
34959E109,FTNT,B5B2106,US34959E1091,FORTINET INC,USD,US,8975,,0,64.66,580323.5,1,64.66,580323.5,.93530432,N,0,0,N,0,0,1
375558103,GILD,2369174,US3755581036,GILEAD SCIENCES INC,USD,US,16434,,0,66.93,1099927.62,1,66.93,1099927.62,1.77274753,N,0,0,N,0,0,1
401225909,AIR,4012250,NL0000235190,AIRBUS SE,EUR,FR,7711,,0,159.9,1232988.9,.940159,170.077615,1311468.49,2.11368683,N,0,0,N,0,0,1
455710905,G1A,4557104,DE0006602006,GEA GROUPAG,EUR,DE,15871,,0,37.14,589448.94,.940159,39.503956,626967.29,1.01047987,N,0,0,N,0,0,1
