TRADE_DATE,20240424,VEJGPR, ,VanEck Junior Gold Miners UCITS ETF,GDXJPR,GDXJPR,USD,INSTRUCTION_ASSET,IE00BQQP9G91
CREATION_UNIT_SIZE,11350000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,6137.04,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,313093.7
NAV,35.9817,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.72,BASKET_MARKET_VALUE,408073064.26,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,334406.58
NAV_PER_CREATION_UNIT,408392295,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,8172000,BASKET_SHARES,457672344,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,400220295,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,11350000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,408391877.12,ACTUAL_TOTAL_CASH,334406.58,ESTIMATED_TOTAL_CASH,313093.7,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
011532108,AGI,BYNBW45,CA0115321089,ALAMOS GOLD INC CLASS A,USD,US,1716981,,0,15.13,25977922.53,1,15.13,25977922.53,6.36599786,N,0,0,N,-23031,0,1
04016A952,AR,B50H726,CA04016A1012,ARGONAUT GOLD INC,CAD,CA,3086441,,0,.41,1265440.81,1.36685,.29996,925808.84,.2268733,N,0,0,N,-41400,0,1
04040Y950,ARIS,BQKRCQ2,CA04040Y1097,ARIS MINING CORP,CAD,CA,466988,,0,5.43,2535744.84,1.36685,3.972638,1855174.27,.45461816,N,0,0,N,-6264,0,1
040518953,AMC,BK6JLS5,CA0405181029,ARIZONA METALS CORP,CAD,CA,445289,,0,2.22,988541.58,1.36685,1.624172,723225.93,.17722952,N,0,0,N,0,0,1
04302L951,ARTG,BKLTQ63,CA04302L1004,ARTEMIS GOLD INC,CAD,CA,570431,,0,8.54,4871480.74,1.36685,6.247942,3564019.8,.87337786,N,0,0,N,-7651,0,1
05466C950,AYA,BK94091,CA05466C1095,AYA GOLD +SILVER INC,CAD,CA,471691,,0,13.83,6523486.53,1.36685,10.118155,4772642.65,1.16955591,N,0,0,N,-6327,0,1
11777Q209,BTG,B2PDX08,CA11777Q2099,B2GOLD CORP,USD,US,3738903,,0,2.56,9571591.68,1,2.56,9571591.68,2.34555831,N,0,0,N,-50153,0,1
13000C965,CXB,BGYKMJ0,CA13000C2058,CALIBRE MINING CORP,CAD,CA,2429740,,0,1.86,4519316.4,1.36685,1.360793,3306373.18,.81024049,N,0,0,N,-32592,0,1
152006953,CG,B01NXQ4,CA1520061021,CENTERRA GOLD INC,CAD,CA,627163,,0,8.65,5424959.95,1.36685,6.328419,3968950.25,.97260775,N,0,0,N,-8413,0,1
192108504,CDE,2208136,US1921085049,COEUR MINING INC,USD,US,1062309,,0,4.62,4907867.58,1,4.62,4907867.58,1.20269334,N,0,0,N,-14249,0,1
204448104,BVN,2210476,US2044481040,CIA DE MINAS BUENAVENTUR ADR,USD,US,1093892,,0,15.75,17228799,1,15.75,17228799,4.22198878,N,0,0,N,-14673,0,1
244820908,PE&OLES*,2448200,MXP554091415,INDUSTRIASPENOLES SAB DE CV,MXN,MX,744580,,0,271.44,202108795.2,16.996,15.970817,11891550.92,2.91407396,N,0,0,N,-10000,0,1
254677958,DSV,BND9899,CA2546771072,DISCOVERYSILVER CORP,CAD,CA,1136043,,0,.95,1079240.85,1.36685,.695029,789582.83,.19349055,N,0,0,N,-15239,0,1
26152H301,DRD,2288343,US26152H3012,DRDGOLD LTD SPONSORED ADR,USD,US,83816,,0,7.89,661308.24,1,7.89,661308.24,.16205633,N,0,0,N,0,0,1
265269951,DPM,B00VD03,CA2652692096,DUNDEE PRECIOUS METALS INC,CAD,CA,462802,,0,10.57,4891817.14,1.36685,7.733109,3578898.31,.8770239,N,0,0,N,-6208,0,1
284902509,EGO,BHZJ5X8,CA2849025093,ELDORADO GOLD CORP,USD,US,574867,,0,14.45,8306828.15,1,14.45,8306828.15,2.03562275,N,0,0,N,-7711,0,1
29258Y103,EXK,B018TM7,CA29258Y1034,ENDEAVOURSILVER CORP,USD,US,826615,,0,2.72,2248392.8,1,2.72,2248392.8,.550978,N,0,0,N,-11087,0,1
29446Y502,EQX,BKLNP24,CA29446Y5020,EQUINOX GOLD CORP,USD,US,1056964,,0,5.72,6045834.08,1,5.72,6045834.08,1.48155676,N,0,0,N,-14178,0,1
