TRADE_DATE,20240424,VEDAPR, ,VanEck Crypto and Blockchain Innovators UCITS ETF,DAPPPR,DAPPPR,USD,INSTRUCTION_ASSET,IE00BMDKNW35
CREATION_UNIT_SIZE,18950000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,2377.04,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,-52221.23
NAV,7.0631,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,133895589.19,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,-49844.19
NAV_PER_CREATION_UNIT,133845745,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,26597435,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,133845745,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,18950000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.65
TOTAL_NET_ASSETS,133845293.55,ACTUAL_TOTAL_CASH,-49844.19,ESTIMATED_TOTAL_CASH,-52221.23,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
038169207,APLD,BMCNFN8,US0381692070,APPLIED DIGITAL CORP,USD,US,1424513,,0,2.93,4173823.09,1,2.93,4173823.09,3.11722224,N,0,0,N,0,0,1
05759B107,BKKT,BMQ7FW5,US05759B1070,BAKKT HOLDINGS INC,USD,US,4025924,,0,.4007,1613187.75,1,.4007,1613187.75,1.20481023,N,0,0,N,0,0,1
09173B107,BITF,BK9Z566,CA09173B1076,BITFARMS LTD/CANADA,USD,US,2206916,,0,2.11,4656592.76,1,2.11,4656592.76,3.47777906,N,0,0,N,0,0,1
134748102,CAN,BL4PZ46,US1347481020,CANAAN INC,USD,US,3687506,,0,.9511,3507186.96,1,.9511,3507186.96,2.61934466,N,0,0,N,0,0,1
17253J106,CIFR,BMZ8604,US17253J1060,CIPHER MINING INC,USD,US,1605030,,0,4.81,7720194.3,1,4.81,7720194.3,5.76583168,N,0,0,N,0,0,1
18452B209,CLSK,BJDRX78,US18452B2097,CLEANSPARKINC,USD,US,468678,,0,20.73,9715694.94,1,20.73,9715694.94,7.25617251,N,0,0,N,0,0,1
19260Q107,COIN,BMC9P69,US19260Q1076,COINBASE GLOBAL INC  CLASS A,USD,US,43420,,0,236.43,10265790.6,1,236.43,10265790.6,7.66701178,N,0,0,N,0,0,1
433921103,HIVE,BM9HHF9,CA4339211035,HIVE DIGITAL TECHNOLOGIES LT,USD,US,1688771,,0,3.05,5150751.55,1,3.05,5150751.55,3.84684184,N,0,0,N,0,0,1
44812J104,HUT,BQQ8816,US44812J1043,HUT 8 CORP,USD,US,740313,,0,9.63,7129214.19,1,9.63,7129214.19,5.32445784,N,0,0,N,0,0,1
565788106,MARA,BLR7B52,US5657881067,MARATHON DIGITAL HOLDINGS IN,USD,US,372047,,0,19.44,7232593.68,1,19.44,7232593.68,5.40166687,N,0,0,N,0,0,1
594972408,MSTR,2974329,US5949724083,MICROSTRATEGY INC CL A,USD,US,7273,,0,1338.64,9735928.72,1,1338.64,9735928.72,7.27128412,N,0,0,N,0,0,1
767292105,RIOT,BD9F675,US7672921050,RIOT PLATFORMS INC,USD,US,587540,,0,11.85,6962349,1,11.85,6962349,5.19983447,N,0,0,N,0,0,1
852234103,SQ,BYNZGK1,US8522341036,BLOCK INC,USD,US,137135,,0,75.21,10313923.35,1,75.21,10313923.35,7.70295976,N,0,0,N,0,0,1
88080T104,WULF,BNBRMS2,US88080T1043,TERAWULF INC,USD,US,3953171,,0,2.71,10713093.41,1,2.71,10713093.41,8.00108015,N,0,0,N,0,0,1
BBCR98907,ADE,BBCR986,DE000A1TNV91,BITCOIN GROUP SE,EUR,DE,115064,,0,55.3,6363039.2,.934754,59.15995,6807180.49,5.08394678,N,0,0,N,0,0,1
BWT5WX900,NB2,BWT5WX6,DE000A0SMU87,NORTHERN DATA AG,EUR,DE,234451,,0,23.4,5486153.4,.934754,25.033324,5869087.85,4.38333173,N,0,0,N,0,0,1
G11448100,BTDR,BNTCCT0,KYG114481008,BITDEER TECHNOLOGIES GROUP A,USD,US,713971,,0,6.71,4790745.41,1,6.71,4790745.41,3.57797104,N,0,0,N,0,0,1
G1144A105,BTBT,BMH6DN8,KYG1144A1058,BIT DIGITAL INC,USD,US,2935789,,0,2.22,6517451.58,1,2.22,6517451.58,4.86756257,N,0,0,N,0,0,1
G37092957,GLXY,BD5H1G9,KYG370921069,GALAXY DIGITAL HOLDINGS LTD,CAD,CA,570986,,0,11.97,6834702.42,1.36685,8.757362,5000331.1,3.73450024,N,0,0,N,0,0,1
Q4982L109,IREN,BMQ80V2,AU0000185993,IRIS ENERGY LTD,USD,US,1078937,,0,5.58,6020468.46,1,5.58,6020468.46,4.49639043,N,0,0,N,0,0,1
