TRADE_DATE,20240419,VEREPR, ,VanEck Rare Earth and Strategic Metals UCITS ETF,REMXPR,REMXPR,USD,INSTRUCTION_ASSET,IE0002PG6CA6
CREATION_UNIT_SIZE,9350000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,1439.99,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,1315.42
NAV,9.5538,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.09,BASKET_MARKET_VALUE,89325274.59,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,2755.41
NAV_PER_CREATION_UNIT,89328030,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,841500,BASKET_SHARES,71118714,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,88486530,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,9350000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.59
TOTAL_NET_ASSETS,89328229.29,ACTUAL_TOTAL_CASH,2755.41,ESTIMATED_TOTAL_CASH,1315.42,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
012653101,ALB,2046853,US0126531013,ALBEMARLECORP,USD,US,59075,,0,111.8,6604585,1,111.8,6604585,7.39385916,N,0,0,N,0,0,1
401701909,ERA,4017017,FR0000131757,ERAMET,EUR,FR,38088,,0,76.65,2919445.2,.938482,81.674449,3110816.41,3.48257134,N,0,0,N,0,0,1
53681J103,LAC,BQ2LQL5,CA53681J1030,LITHIUM AMERICAS CORP,USD,US,482741,,0,4.66,2249573.06,1,4.66,2249573.06,2.51840598,N,0,0,N,0,0,1
53681K100,LAAC,BQ2LQQ0,CA53681K1003,LITHIUM AMERICAS ARGENTINA C,USD,US,479073,,0,4.82,2309131.86,1,4.82,2309131.86,2.5850823,N,0,0,N,0,0,1
553368101,MP,BN15Y35,US5533681012,MP MATERIALS CORP,USD,US,299557,,0,16.46,4930708.22,1,16.46,4930708.22,5.51994745,N,0,0,N,0,0,1
612117903,LYC,6121176,AU000000LYC6,LYNAS RAREEARTHS LTD,AUD,AU,1386232,,0,6.56,9093681.92,1.554243,4.220704,5850874.95,6.55007777,N,0,0,N,0,0,1
671560001,PLS,B2368L5,AU000000PLS0,PILBARA MINERALS LTD,AUD,AU,2630112,,0,3.92,10310039.04,1.554243,2.522128,6633479.12,7.42620625,N,0,0,N,0,0,1
695757005,ILU,6957575,AU000000ILU1,ILUKA RESOURCES LTD,AUD,AU,834394,,0,7.3,6091076.2,1.554243,4.69682,3918998.43,4.38733432,N,0,0,N,0,0,1
70337R958,PMET,BMG0XS6,CA70337R1073,PATRIOT BATTERY METALS INC,CAD,CA,460819,,0,6.83,3147393.77,1.37555,4.965287,2288098.59,2.56153547,N,0,0,N,0,0,1
72016P105,PLL,BMGHM13,US72016P1057,PIEDMONT LITHIUM INC,USD,US,52714,,0,12.44,655762.16,1,12.44,655762.16,.73412834,N,0,0,N,0,0,1
826599102,SGML,BNM4ZD8,CA8265991023,SIGMA LITHIUM CORP,USD,US,227605,,0,13.41,3052183.05,1,13.41,3052183.05,3.41693106,N,0,0,N,0,0,1
833635105,SQM,2771122,US8336351056,QUIMICA YMINERA CHIL SP ADR,USD,US,104610,,0,45.81,4792184.1,1,45.81,4792184.1,5.36486915,N,0,0,N,0,0,1
853606101,SLI,BF0QWN9,CA8536061010,STANDARD LITHIUM LTD,USD,US,584766,,0,1.11,649090.26,1,1.11,649090.26,.72665913,N,0,0,N,0,0,1
B1J89V903,LTR,B1J89V5,AU000000LTR4,LIONTOWN RESOURCES LTD,AUD,AU,4860161,,0,1.165,5662087.57,1.554243,.749561,3642987.14,4.07833859,N,0,0,N,0,0,1
B1Z95S904,AMG,B1Z95S1,NL0000888691,AMG CRITICAL MATERIALS N.V.,EUR,NL,119594,,0,24.5,2930053,.938482,26.105988,3122119.53,3.49522523,N,0,0,N,0,0,1
