TRADE_DATE,20240423,VEJGPR, ,VanEck Junior Gold Miners UCITS ETF,GDXJPR,GDXJPR,USD,INSTRUCTION_ASSET,IE00BQQP9G91
CREATION_UNIT_SIZE,11500000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,6151.2,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,334752.24
NAV,35.5943,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.71,BASKET_MARKET_VALUE,408993546.56,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,339335.07
NAV_PER_CREATION_UNIT,409334450,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,8165000,BASKET_SHARES,463534933,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,401169450,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,11500000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,409334642.9,ACTUAL_TOTAL_CASH,339335.07,ESTIMATED_TOTAL_CASH,334752.24,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
011532108,AGI,BYNBW45,CA0115321089,ALAMOS GOLD INC CLASS A,USD,US,1740012,,0,14.76,25682577.12,1,14.76,25682577.12,6.27945779,N,0,0,N,-45456,0,1
04016A952,AR,B50H726,CA04016A1012,ARGONAUT GOLD INC,CAD,CA,3127841,,0,.4,1251136.4,1.3725,.291439,911574.85,.22288245,N,0,0,N,-81712,0,1
04040Y950,ARIS,BQKRCQ2,CA04040Y1097,ARIS MINING CORP,CAD,CA,473252,,0,5.3,2508235.6,1.3725,3.861566,1827493.83,.44682706,N,0,0,N,-12363,0,1
040518953,AMC,BK6JLS5,CA0405181029,ARIZONA METALS CORP,CAD,CA,445289,,0,2.17,966277.13,1.3725,1.581056,704026.85,.17213642,N,0,0,N,-11633,0,1
04302L951,ARTG,BKLTQ63,CA04302L1004,ARTEMIS GOLD INC,CAD,CA,578082,,0,8.37,4838546.34,1.3725,6.098361,3525352.72,.86195803,N,0,0,N,-15102,0,1
05466C950,AYA,BK94091,CA05466C1095,AYA GOLD +SILVER INC,CAD,CA,478018,,0,13.43,6419781.74,1.3725,9.785064,4677436.72,1.14364561,N,0,0,N,-12488,0,1
11777Q209,BTG,B2PDX08,CA11777Q2099,B2GOLD CORP,USD,US,3789056,,0,2.51,9510530.56,1,2.51,9510530.56,2.32534979,N,0,0,N,-98985,0,1
13000C965,CXB,BGYKMJ0,CA13000C2058,CALIBRE MINING CORP,CAD,CA,2462332,,0,1.82,4481444.24,1.3725,1.326047,3265167.96,.79834217,N,0,0,N,-64326,0,1
152006953,CG,B01NXQ4,CA1520061021,CENTERRA GOLD INC,CAD,CA,635576,,0,8.3,5275280.8,1.3725,6.047359,3843556.24,.93975963,N,0,0,N,-16604,0,1
192108504,CDE,2208136,US1921085049,COEUR MINING INC,USD,US,1076558,,0,4.26,4586137.08,1,4.26,4586137.08,1.1213226,N,0,0,N,-28124,0,1
204448104,BVN,2210476,US2044481040,CIA DE MINAS BUENAVENTUR ADR,USD,US,1108565,,0,15.77,17482070.05,1,15.77,17482070.05,4.2744122,N,0,0,N,-28960,0,1
244820908,PE&OLES*,2448200,MXP554091415,INDUSTRIASPENOLES SAB DE CV,MXN,MX,754580,,0,274.21,206913381.8,17.144,15.994517,12069142.64,2.95093718,N,0,0,N,-19700,0,1
254677958,DSV,BND9899,CA2546771072,DISCOVERYSILVER CORP,CAD,CA,1151282,,0,.93,1070692.26,1.3725,.677596,780104.08,.1907375,N,0,0,N,-30076,0,1
26152H301,DRD,2288343,US26152H3012,DRDGOLD LTD SPONSORED ADR,USD,US,83816,,0,7.91,662984.56,1,7.91,662984.56,.16210147,N,0,0,N,-2189,0,1
265269951,DPM,B00VD03,CA2652692096,DUNDEE PRECIOUS METALS INC,CAD,CA,469010,,0,10.4,4877704,1.3725,7.577413,3553882.47,.86893363,N,0,0,N,-12253,0,1
284902509,EGO,BHZJ5X8,CA2849025093,ELDORADO GOLD CORP,USD,US,582578,,0,14.31,8336691.18,1,14.31,8336691.18,2.03834296,N,0,0,N,-15219,0,1
29258Y103,EXK,B018TM7,CA29258Y1034,ENDEAVOURSILVER CORP,USD,US,837702,,0,2.56,2144517.12,1,2.56,2144517.12,.52434009,N,0,0,N,-21885,0,1
29446Y502,EQX,BKLNP24,CA29446Y5020,EQUINOX GOLD CORP,USD,US,1071142,,0,5.67,6073375.14,1,5.67,6073375.14,1.48495623,N,0,0,N,-27982,0,1
