TRADE_DATE,20240430,VESFPR, ,VanEck Sustainable Future of Food UCITS ETF,VEGIPR,VEGIPR,USD,INSTRUCTION_ASSET,IE0005B8WVT6
CREATION_UNIT_SIZE,330000,DOMICILE,"",ESTIMATED_DIVIDENDS,4122.84,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,78.98,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,20480.93
NAV,19.4655,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.45,BASKET_MARKET_VALUE,6407177.93,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,16437.07
NAV_PER_CREATION_UNIT,6423615,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,148500,BASKET_SHARES,868248,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,6275115,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,330000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.45
TOTAL_NET_ASSETS,6423626.55,ACTUAL_TOTAL_CASH,16437.07,ESTIMATED_TOTAL_CASH,20480.93,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
039483102,ADM,2047317,US0394831020,ARCHER DANIELS MIDLAND CO,USD,US,5260,,0,60.69,319229.4,1,60.69,319229.4,4.98237139,N,0,0,N,0,0,1
057665200,BCPC,2072074,US0576652004,BALCHEM CORP,USD,US,1813,,0,139.23,252423.99,1,139.23,252423.99,3.93970626,N,0,0,N,0,0,1
08862E109,BYND,BJ1FDK7,US08862E1091,BEYOND MEAT INC,USD,US,7960,,0,6.72,53491.2,1,6.72,53491.2,.83486366,N,0,0,N,0,0,1
128030202,CALM,2158781,US1280302027,CAL MAINEFOODS INC,USD,US,4865,,0,57.66,280515.9,1,57.66,280515.9,4.37815062,N,4122.84,0,N,0,0,1
128246105,CVGW,2859200,US1282461052,CALAVO GROWERS INC,USD,US,1960,,0,26.67,52273.2,1,26.67,52273.2,.81585373,N,0,0,N,0,0,1
343498101,FLO,2744243,US3434981011,FLOWERS FOODS INC,USD,US,12596,,0,24.85,313010.6,1,24.85,313010.6,4.8853115,N,0,0,N,0,0,1
405217100,HAIN,2492337,US4052171000,HAIN CELESTIAL GROUP INC,USD,US,9601,,0,6.27,60198.27,1,6.27,60198.27,.93954422,N,0,0,N,0,0,1
451957906,KYGA,4519579,IE0004906560,KERRY GROUP PLC A,EUR,IE,3226,,0,80.85,260822.1,.933445,86.614637,279418.82,4.36102794,N,0,0,N,0,0,1
457187102,INGR,B7K24P7,US4571871023,INGREDIONINC,USD,US,4352,,0,115.06,500741.12,1,115.06,500741.12,7.81531472,N,0,0,N,0,0,1
459506101,IFF,2464165,US4595061015,INTL FLAVORS + FRAGRANCES,USD,US,3694,,0,85.76,316797.44,1,85.76,316797.44,4.94441458,N,0,0,N,0,0,1
532746104,LMNR,2101763,US5327461043,LIMONEIRACO,USD,US,1953,,0,19.85,38767.05,1,19.85,38767.05,.60505655,N,0,0,N,0,0,1
535555106,LNN,2516613,US5355551061,LINDSAY CORP,USD,US,1161,,0,117.33,136220.13,1,117.33,136220.13,2.12605505,N,0,0,N,0,0,1
598061901,GIVN,5980613,CH0010645932,GIVAUDAN REG,CHF,CH,67,,0,3940.,263980,.9107,4326.342374,289864.94,4.52406571,N,0,0,N,0,0,1
604963900,2815,6049632,JP3125800007,ARIAKE JAPAN CO LTD,JPY,JP,2000,,0,5080.,10160000,156.69,32.420703,64841.41,1.01201201,N,0,0,N,0,0,1
634771901,4368,6347712,JP3822600007,FUSO CHEMICAL CO LTD,JPY,JP,4000,,0,4010.,16040000,156.69,25.591933,102367.73,1.59770387,N,0,0,N,0,0,1
63888U108,NGVC,B82C9Z7,US63888U1088,NATURAL GROCERS BY VITAMIN C,USD,US,2247,,0,16.63,37367.61,1,16.63,37367.61,.5832148,N,0,0,N,0,0,1
67421J108,OTLY,BNNTQY0,US67421J1088,OATLY GROUP AB,USD,US,43161,,0,1.,43161,1,1.,43161,.67363511,N,0,0,N,0,0,1
689926905,4958,6899268,JP3768500005,T HASEGAWACO LTD,JPY,JP,3300,,0,3070.,10131000,156.69,19.592827,64656.33,1.00912337,N,0,0,N,0,0,1
