KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;H�lle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;;Bankguthaben;1,52541301048797E-02;;1,52541301048797E-02;bilanziell;1;;;State Street;;State Street
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;NO0010208051;YARA INTERNATIONAL ASA;9,29588962455975E-03;;9,29588962455975E-03;bilanziell;1;;202195;Yara International ASA;202195;Yara International ASA
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;US1252691001;CF INDUSTRIES HOLDINGS INC;9,21748929750932E-03;;9,21748929750932E-03;bilanziell;1;;203944;CF Industries Holdings Inc.;203944;CF Industries Holdings Inc.
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;US1717981013;CIMAREX ENERGY CO;8,73698741612953E-03;;8,73698741612953E-03;bilanziell;1;;215002;Cimarex Energy Co.;215002;Cimarex Energy Co.
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;US6866881021;ORMAT TECHNOLOGIES INC;1,58407508133628E-02;;1,58407508133628E-02;bilanziell;1;;216792;Ormat Technologies Inc.;216792;Ormat Technologies Inc.
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;FI0009013296;NESTE OYJ;1,18689206539515E-02;;1,18689206539515E-02;bilanziell;1;;227058;Neste Oyj;227058;Neste Oyj
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;US20605P1012;CONCHO RESOURCES INC;1,00548028180187E-02;;1,00548028180187E-02;bilanziell;1;;270193;Concho Resources Inc.;270193;Concho Resources Inc.
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;CA11777Q2099;B2GOLD CORP;0,015690570526511;;0,015690570526511;bilanziell;1;;273154;B2Gold Corp.;273154;B2Gold Corp.
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;US29446M1027;EQUINOR ASA SPON ADR;8,89225946859548E-03;;8,89225946859548E-03;bilanziell;1;;470756;Equinor ASA;470756;Equinor ASA
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;US44980X1090;IPG PHOTONICS CORP;0,017308948028827;;0,017308948028827;bilanziell;1;;602224;IPG Photonics Corp.;602224;IPG Photonics Corp.
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;US41068X1000;HANNON ARMSTRONG SUSTAINABLE;4,39384201802305E-02;;4,39384201802305E-02;bilanziell;1;;717333;Hannon Armstr.Sust.Inf.Cap.Inc;717333;Hannon Armstrong Sustainable Infrastructure Capital Inc.
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;US25278X1090;DIAMONDBACK ENERGY INC;9,93960028105967E-03;;9,93960028105967E-03;bilanziell;1;;718462;Diamondback Energy Inc.;718462;Diamondback Energy Inc.
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;US98212B1035;WPX ENERGY INC;4,49093727170248E-03;;4,49093727170248E-03;bilanziell;1;;723026;WPX Energy Inc.;723026;WPX Energy Inc.
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;US86771W1053;SUNRUN INC;9,27190805168738E-02;;9,27190805168738E-02;bilanziell;1;;727186;Sunrun Inc.;727186;Sunrun Inc.
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;US55315J1025;MMC NORILSK NICKEL PJSC ADR;6,34246404161491E-03;;6,34246404161491E-03;bilanziell;1;;728841;MMC Norilsk Nickel PJSC;728841;Mining and Metallurgical Company Norilsk Nickel PJSC
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;US83417M1045;SOLAREDGE TECHNOLOGIES INC;7,53723344359791E-02;;7,53723344359791E-02;bilanziell;1;;761990;SolarEdge Technologies Inc.;761990;SolarEdge Technologies Inc.
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;BMG169621056;BUNGE LTD;9,7976289923286E-03;;9,7976289923286E-03;bilanziell;1;;762269;Bunge Ltd.;762269;Bunge Ltd.
VanEck ICAV;IE00BYXQS535;Global Hard Assets UCITS - USD I1;30.09.2020;US53115L1044;LIBERTY OILFIELD SERVICES  A;6,08106887424299E-03;;6,08106887424299E-03;bilanziell;1;;762535;Liberty Oilfield Services Inc.;762535;Liberty Oilfield Services Inc.
