TRADE_DATE,20240503,VESFPR, ,VanEck Sustainable Future of Food UCITS ETF,VEGIPR,VEGIPR,USD,INSTRUCTION_ASSET,IE0005B8WVT6
CREATION_UNIT_SIZE,330000,DOMICILE,"",ESTIMATED_DIVIDENDS,11198.12,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,80.45,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,33290.93
NAV,19.8273,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.46,BASKET_MARKET_VALUE,6520835.74,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,22173.26
NAV_PER_CREATION_UNIT,6543009,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,151800,BASKET_SHARES,868248,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,6391209,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,330000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.45
TOTAL_NET_ASSETS,6543016.88,ACTUAL_TOTAL_CASH,22173.26,ESTIMATED_TOTAL_CASH,33290.93,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
039483102,ADM,2047317,US0394831020,ARCHER DANIELS MIDLAND CO,USD,US,5260,,0,59.35,312181,1,59.35,312181,4.78743849,N,0,0,N,0,0,1
057665200,BCPC,2072074,US0576652004,BALCHEM CORP,USD,US,1813,,0,146.28,265205.64,1,146.28,265205.64,4.06704985,N,0,0,N,0,0,1
08862E109,BYND,BJ1FDK7,US08862E1091,BEYOND MEAT INC,USD,US,7960,,0,7.25,57710,1,7.25,57710,.88500926,N,0,0,N,0,0,1
128030202,CALM,2158781,US1280302027,CAL MAINEFOODS INC,USD,US,4865,,0,57.52,279834.8,1,57.52,279834.8,4.29139471,N,0,0,N,0,0,1
128246105,CVGW,2859200,US1282461052,CALAVO GROWERS INC,USD,US,1960,,0,28.91,56663.6,1,28.91,56663.6,.86896224,N,0,0,N,0,0,1
343498101,FLO,2744243,US3434981011,FLOWERS FOODS INC,USD,US,12596,,0,25.,314900,1,25.,314900,4.8291356,N,0,0,N,0,0,1
405217100,HAIN,2492337,US4052171000,HAIN CELESTIAL GROUP INC,USD,US,9601,,0,6.95,66726.95,1,6.95,66726.95,1.02328831,N,0,0,N,0,0,1
451957906,KYGA,4519579,IE0004906560,KERRY GROUP PLC A,EUR,IE,3226,,0,82.45,265983.7,.935585,88.12668,284296.67,4.35981953,N,0,0,N,0,0,1
457187102,INGR,B7K24P7,US4571871023,INGREDIONINC,USD,US,4352,,0,115.25,501568,1,115.25,501568,7.6917748,N,0,0,N,0,0,1
459506101,IFF,2464165,US4595061015,INTL FLAVORS + FRAGRANCES,USD,US,3694,,0,86.81,320676.14,1,86.81,320676.14,4.91771535,N,0,0,N,0,0,1
532746104,LMNR,2101763,US5327461043,LIMONEIRACO,USD,US,1953,,0,21.45,41891.85,1,21.45,41891.85,.64243069,N,0,0,N,0,0,1
535555106,LNN,2516613,US5355551061,LINDSAY CORP,USD,US,1161,,0,119.88,139180.68,1,119.88,139180.68,2.13439942,N,0,0,N,0,0,1
598061901,GIVN,5980613,CH0010645932,GIVAUDAN REG,CHF,CH,67,,0,3961.,265387,.9135,4336.07006,290516.69,4.45520638,N,0,0,N,0,0,1
604963900,2815,6049632,JP3125800007,ARIAKE JAPAN CO LTD,JPY,JP,2000,,0,5070.,10140000,154.06,32.909256,65818.51,1.00935697,N,0,0,N,0,0,1
634771901,4368,6347712,JP3822600007,FUSO CHEMICAL CO LTD,JPY,JP,4000,,0,4050.,16200000,154.06,26.288459,105153.84,1.61258225,N,0,0,N,0,0,1
63888U108,NGVC,B82C9Z7,US63888U1088,NATURAL GROCERS BY VITAMIN C,USD,US,2247,,0,16.82,37794.54,1,16.82,37794.54,.57959657,N,0,0,N,0,0,1
67421J108,OTLY,BNNTQY0,US67421J1088,OATLY GROUP AB,USD,US,43161,,0,1.21,52224.81,1,1.21,52224.81,.80089136,N,0,0,N,0,0,1
689926905,4958,6899268,JP3768500005,T HASEGAWACO LTD,JPY,JP,3300,,0,3035.,10015500,154.06,19.700117,65010.39,.99696408,N,0,0,N,0,0,1
802912956,SAP,2112226,CA8029121057,SAPUTO INC,CAD,CA,14432,,0,26.61,384035.52,1.37085,19.411314,280144.08,4.29613766,N,0,0,N,0,0,1
