TRADE_DATE,20240419,VEGSPR, ,VanEck Video Gaming and eSports UCITS ETF,ESPOPR,ESPOPR,USD,INSTRUCTION_ASSET,IE00BYWQWR46
CREATION_UNIT_SIZE,13700000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,7720.41,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,1129583.14
NAV,37.5006,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.23,BASKET_MARKET_VALUE,512620916.45,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,1137303.55
NAV_PER_CREATION_UNIT,513758220,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,3151000,BASKET_SHARES,23031628,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,510607220,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,13700000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,513757606.66,ACTUAL_TOTAL_CASH,1137303.55,ESTIMATED_TOTAL_CASH,1129583.14,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
007903107,AMD,2007849,US0079031078,ADVANCED MICRO DEVICES,USD,US,209877,,0,155.08,32547725.16,1,155.08,32547725.16,6.34927763,N,0,0,N,0,0,1
03831W108,APP,BMV3LG4,US03831W1080,APPLOVIN CORP CLASS A,USD,US,397095,,0,68.86,27343961.7,1,68.86,27343961.7,5.33414865,N,0,0,N,0,0,1
285512109,EA,2310194,US2855121099,ELECTRONICARTS INC,USD,US,244648,,0,125.63,30735128.24,1,125.63,30735128.24,5.9956836,N,0,0,N,0,0,1
36467W109,GME,B0LLFT5,US36467W1099,GAMESTOP CORP CLASS A,USD,US,961672,,0,10.31,9914838.32,1,10.31,9914838.32,1.93414627,N,0,0,N,0,0,1
613345909,2377,6133450,TW0002377009,MICRO STARINTERNATIONAL CO,TWD,TW,3472001,,0,161.,558992161,32.3455,4.977508,17281912.75,3.37128513,N,0,0,N,0,0,1
617369004,9697,6173694,JP3218900003,CAPCOM COLTD,JPY,JP,1245232,,0,2616.,3257526912,154.625,16.918351,21067272.05,4.1097176,N,0,0,N,0,0,1
625398904,ALL,6253983,AU000000ALL7,ARISTOCRATLEISURE LTD,AUD,AU,818468,,0,40.03,32763274.04,1.554243,25.755303,21079891.34,4.11217932,N,0,0,N,0,0,1
626418909,036570,6264189,KR7036570000,NCSOFT CORP,KRW,KR,58547,,0,168800.,9882733600,1372.95,122.946939,7198174.44,1.40419054,N,0,0,N,0,0,1
630926004,9684,6309262,JP3164630000,SQUARE ENIX HOLDINGS CO LTD,JPY,JP,246405,,0,5517.,1359416385,154.625,35.679871,8791698.61,1.71504875,N,0,0,N,0,0,1
64110W102,NTES,2606440,US64110W1027,NETEASE INC ADR,USD,US,373437,,0,92.5,34542922.5,1,92.5,34542922.5,6.7384926,N,0,0,N,0,0,1
649668001,9766,6496681,JP3300200007,KONAMI GROUP CORP,JPY,JP,332508,,0,9419.,3131892852,154.625,60.915117,20254763.72,3.95121679,N,0,0,N,0,0,1
663955003,7974,6639550,JP3756600007,NINTENDO CO LTD,JPY,JP,644200,,0,7589.,4888833800,154.625,49.080032,31617356.61,6.16778512,N,0,0,N,0,0,1
730221900,CDR,7302215,PLOPTTC00011,CD PROJEKTSA,PLN,PL,305754,,0,112.7,34458475.8,4.0608,27.753152,8485637.24,1.65534354,N,0,0,N,0,0,1
