TRADE_DATE,20240424,VESFPR, ,VanEck Sustainable Future of Food UCITS ETF,VEGIPR,VEGIPR,USD,INSTRUCTION_ASSET,IE0005B8WVT6
CREATION_UNIT_SIZE,330000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,78.47,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,16849.14
NAV,19.339,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.45,BASKET_MARKET_VALUE,6364942.39,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,16927.61
NAV_PER_CREATION_UNIT,6381870,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,148500,BASKET_SHARES,868248,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,6233370,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,330000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.45
TOTAL_NET_ASSETS,6381885.66,ACTUAL_TOTAL_CASH,16927.61,ESTIMATED_TOTAL_CASH,16849.14,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
039483102,ADM,2047317,US0394831020,ARCHER DANIELS MIDLAND CO,USD,US,5260,,0,61.79,325015.4,1,61.79,325015.4,5.10633687,N,0,0,N,0,0,1
057665200,BCPC,2072074,US0576652004,BALCHEM CORP,USD,US,1813,,0,145.07,263011.91,1,145.07,263011.91,4.13219624,N,0,0,N,0,0,1
08862E109,BYND,BJ1FDK7,US08862E1091,BEYOND MEAT INC,USD,US,7960,,0,6.07,48317.2,1,6.07,48317.2,.75911449,N,0,0,N,0,0,1
128030202,CALM,2158781,US1280302027,CAL MAINEFOODS INC,USD,US,4865,,0,59.68,290343.2,1,59.68,290343.2,4.56159981,N,0,0,N,0,0,1
128246105,CVGW,2859200,US1282461052,CALAVO GROWERS INC,USD,US,1960,,0,28.11,55095.6,1,28.11,55095.6,.86561035,N,0,0,N,0,0,1
343498101,FLO,2744243,US3434981011,FLOWERS FOODS INC,USD,US,12596,,0,24.69,310995.24,1,24.69,310995.24,4.88606528,N,0,0,N,0,0,1
405217100,HAIN,2492337,US4052171000,HAIN CELESTIAL GROUP INC,USD,US,9601,,0,6.18,59334.18,1,6.18,59334.18,.93220294,N,0,0,N,0,0,1
451957906,KYGA,4519579,IE0004906560,KERRY GROUP PLC A,EUR,IE,3226,,0,80.3,259047.8,.934754,85.904955,277129.38,4.35399667,N,0,0,N,0,0,1
457187102,INGR,B7K24P7,US4571871023,INGREDIONINC,USD,US,4352,,0,114.33,497564.16,1,114.33,497564.16,7.81726101,N,0,0,N,0,0,1
459506101,IFF,2464165,US4595061015,INTL FLAVORS + FRAGRANCES,USD,US,3694,,0,85.43,315578.42,1,85.43,315578.42,4.9580719,N,0,0,N,0,0,1
532746104,LMNR,2101763,US5327461043,LIMONEIRACO,USD,US,1953,,0,19.71,38493.63,1,19.71,38493.63,.60477578,N,0,0,N,0,0,1
535555106,LNN,2516613,US5355551061,LINDSAY CORP,USD,US,1161,,0,118.96,138112.56,1,118.96,138112.56,2.1698949,N,0,0,N,0,0,1
598061901,GIVN,5980613,CH0010645932,GIVAUDAN REG,CHF,CH,67,,0,3979.,266593,.91045,4370.366302,292814.54,4.60042718,N,0,0,N,0,0,1
604963900,2815,6049632,JP3125800007,ARIAKE JAPAN CO LTD,JPY,JP,2000,,0,5130.,10260000,154.795,33.140605,66281.21,1.04134815,N,0,0,N,0,0,1
634771901,4368,6347712,JP3822600007,FUSO CHEMICAL CO LTD,JPY,JP,4000,,0,4025.,16100000,154.795,26.002132,104008.53,1.63408439,N,0,0,N,0,0,1
63888U108,NGVC,B82C9Z7,US63888U1088,NATURAL GROCERS BY VITAMIN C,USD,US,2247,,0,16.04,36041.88,1,16.04,36041.88,.56625619,N,0,0,N,0,0,1
67421J108,OTLY,BNNTQY0,US67421J1088,OATLY GROUP AB,USD,US,43161,,0,.96,41434.56,1,.96,41434.56,.65098091,N,0,0,N,0,0,1
689926905,4958,6899268,JP3768500005,T HASEGAWACO LTD,JPY,JP,3300,,0,3130.,10329000,154.795,20.220291,66726.96,1.04835136,N,0,0,N,0,0,1
