TRADE_DATE,20240416,VESMPR, ,VanEck Semiconductor UCITS ETF,SMHPR,SMHPR,USD,INSTRUCTION_ASSET,IE00BMC38736
CREATION_UNIT_SIZE,44050000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,16602.54,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,428214.53
NAV,39.4132,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.46,BASKET_MARKET_VALUE,1735706642.93,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,444817.07
NAV_PER_CREATION_UNIT,1736151460,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,20263000,BASKET_SHARES,9806926,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,1715888460,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,44050000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.35
TOTAL_NET_ASSETS,1736153180.4,ACTUAL_TOTAL_CASH,444817.07,ESTIMATED_TOTAL_CASH,428214.53,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
007903107,AMD,2007849,US0079031078,ADVANCED MICRO DEVICES,USD,US,872896,,0,160.32,139942686.72,1,160.32,139942686.72,8.06257712,N,0,0,N,0,0,1
032654105,ADI,2032067,US0326541051,ANALOG DEVICES INC,USD,US,288724,,0,190.29,54941289.96,1,190.29,54941289.96,3.16535575,N,0,0,N,0,0,1
038222105,AMAT,2046552,US0382221051,APPLIED MATERIALS INC,USD,US,437132,,0,205.68,89909309.76,1,205.68,89909309.76,5.17998304,N,0,0,N,0,0,1
11135F101,AVGO,BDZ78H9,US11135F1012,BROADCOM INC,USD,US,136191,,0,1310.69,178504181.79,1,1310.69,178504181.79,10.28423683,N,0,0,N,0,0,1
127387108,CDNS,2302232,US1273871087,CADENCE DESIGN SYS INC,USD,US,152772,,0,301.56,46069924.32,1,301.56,46069924.32,2.65424601,N,0,0,N,0,0,1
29362U104,ENTG,2599700,US29362U1043,ENTEGRIS INC,USD,US,70683,,0,131.67,9306830.61,1,131.67,9306830.61,.53619836,N,0,0,N,0,0,1
458140100,INTC,2463247,US4581401001,INTEL CORP,USD,US,2461597,,0,36.31,89380587.07,1,36.31,89380587.07,5.14952152,N,0,0,N,0,0,1
482480100,KLAC,2480138,US4824801009,KLA CORP,USD,US,78735,,0,678.49,53420910.15,1,678.49,53420910.15,3.07776146,N,0,0,N,0,0,1
512807108,LRCX,2502247,US5128071082,LAM RESEARCH CORP,USD,US,76330,,0,946.17,72221156.1,1,946.17,72221156.1,4.16090797,N,0,0,N,0,0,1
573874104,MRVL,BNKJSM5,US5738741041,MARVELL TECHNOLOGY INC,USD,US,394169,,0,67.88,26756191.72,1,67.88,26756191.72,1.54151578,N,0,0,N,0,0,1
595017104,MCHP,2592174,US5950171042,MICROCHIPTECHNOLOGY INC,USD,US,299459,,0,85.7,25663636.3,1,85.7,25663636.3,1.47856992,N,0,0,N,0,0,1
595112103,MU,2588184,US5951121038,MICRON TECHNOLOGY INC,USD,US,596249,,0,121.37,72366741.13,1,121.37,72366741.13,4.16929563,N,0,0,N,0,0,1
609839105,MPWR,B01Z7J1,US6098391054,MONOLITHICPOWER SYSTEMS INC,USD,US,23894,,0,646.63,15450577.22,1,646.63,15450577.22,.89016063,N,0,0,N,0,0,1
